Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Clempson,True Destiny,-,1,6,,,,
2,-,Dalannah Gail Bowen,Somebody's Watchin' You,-,2,1,,,,
3,-,Freddie King,Going Down,-,3,1,,,,
4,-,Ed Meeker,Take Me Out To the Ball Game,-,1,1,,,,
5,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,1,1,,,,
6,-,Mississippi John Hurt,Pay Day,-,6,1,,,,
7,-,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,-,7,1,,,,
8,-,"Walter ""Shakey"" Horton",Joe Chicago,-,2,3,,,,
9,-,The Sojourners,This Train,-,9,1,,,,
10,-,"Walter ""Shakey"" Horton",Joe Chicago,-,4,1,,,,
11,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,10,1,,,,
12,-,King Biscuit Boy,"Corrina, Corrina (with Crowbar)",-,12,1,,,,
13,-,Jeff Healey,My Honey's Lovin' Arms,-,7,1,,,,
14,-,Big Mama Thornton,Hound Dog,-,14,1,,,,
15,-,"Clarence ""Gatemouth"" Brown",Gate Walks to Board,-,15,1,,,,
