Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Clempson,True Destiny,-,1,33,,,,
2,-,Taj Mahal,Statesboro Blues,-,2,1,,,,
3,-,Mike Flanigin,I Live Where the Action Is,-,3,1,,,,
4,-,Nora Jean Wallace,Rag and Bucket,-,4,1,,,,
5,-,ポール・バターフィールズ・ベター・デイズ,Please Send Me Someone to Love,-,5,1,,,,
6,-,Double Trouble,Groundhog Day,-,6,1,,,,
7,-,Michael Kaeshammer,Who Are You (feat. Colin James),-,7,2,,,,
8,-,"2B3 Denis Keldie, Bill Payne",Life Is a Carnival,-,8,2,,,,
9,-,Duke Robillard,Everybody Ain't Your Friend,-,9,1,,,,
10,-,Robert,Doin the Best I Can,-,10,1,,,,
11,down,Samantha Martin & Delta Sugar,Don't Have To Be,1,1,5,,,,
