Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Pizza,Socialist Era,-,1,1,,,,
2,-,Murray Porter,Is Sorry Enough?,-,2,1,,,,
3,down,Orange Lessard,Smoke (feat. Madiba king),1,1,22,,,,
4,-,Trabalhadores do Comércio,"Sim, Soue um Gaijo do Pôrto (Ao Vivo Ó Bibu Nu R.R.V. Lisboa, 1982)",-,4,1,,,,
5,-,Paul Reddick,I'm a Criminal,-,5,1,,,,
6,-,Digging Roots,SKODEN,-,1,14,,,,
7,-,Eric Clapton,Cocaine,-,1,56,,,,
8,-,Creedence Clearwater Revival,Susie Q,-,8,1,,,,
9,-,Digging Roots,Light Me Up,-,9,1,,,,
10,-,Robert Palmer,Addicted to Love,-,1,17,,,,
11,-,Big Sugar,Diggin' a Hole,-,1,49,,,,
12,-,Various Artists,Watcha Doin',-,8,1,,,,
13,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,29,,,,
14,down,Taj Mahal,Don't Call Us,4,1,34,,,,
