Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,2,1,2,,,,
2,-,Hubert Sumlin & Eric Clapton,I'm Ready (feat. Eric Clapton),-,2,1,,,,
3,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",-,2,10,,,,
4,up,Joel Clempson,True Destiny,7,1,47,,,,
5,-,Etta James,W.O.M.A.N.,-,5,1,,,,
6,-,The Blues Brothers,Soul Man,-,6,1,,,,
7,-,Kat Danser,Bring It With You When You Come,-,7,1,,,,
8,-,Blind Willie Johnson,John The Revelator,-,8,1,,,,
9,-,Kat Danser,Lonely and the Dragon,-,7,1,,,,
10,-,House of Sun,The House of the Rising Sun,-,1,11,,,,
11,up,Mike Goudreau,Arrête de boire,12,2,3,,,,
12,-,Kat Danser,Way I Like It Done,-,10,1,,,,
13,-,Kat Danser,Mi Corazon,-,8,1,,,,
14,-,Mae Moore,Compass,-,2,1,,,,
15,-,The Powder Blues Band,Doin It Right,-,1,19,,,,
16,-,Colin James,Into the Mystic,-,3,3,,,,
17,-,Rick Fines,Never Let Go,-,15,1,,,,
