Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bette Smith,Fistful of Dollars,-,1,1,,,,
2,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,2,1,,,,
3,-,Lucky Peterson,The Blues Is Driving Me,-,3,1,,,,
4,-,Clifton Chenier,Rock Me Baby,-,4,1,,,,
5,-,Paul Reddick,Sleepy John Estes,-,5,1,,,,
6,-,David Rotundo Band & David Rotundo,She's Dynamite,-,6,1,,,,
7,-,Cootes Paradise,The Same Love That Made Me Laugh,-,7,1,,,,
8,-,Colin James,Triple Shot,-,8,1,,,,
9,-,Al Lerman,Red Maple Road,-,9,1,,,,
10,-,Paul Reddick,Pinegum,-,10,1,,,,
11,-,Paul Reddick,Smokehouse,-,11,1,,,,
