Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Russ Little,Things Ain't What They Used to Be,-,1,1,,,,
2,up,Eric Clapton,Cocaine,5,1,39,,,,
3,-,米弟華特,Mannish Boy,-,1,23,,,,
4,-,Alannah Myles,Black Velvet,-,1,3,,,,
5,down,Shane Murphy,Morning Glory,3,1,34,,,,
6,up,Big Sugar,Diggin' a Hole,8,1,38,,,,
7,-,Mojo Blues Band,"Blow Wind, Blow Wind (Live)",-,7,1,,,,
8,down,Taj Mahal,Don't Call Us,2,1,24,,,,
9,-,Boo Boo Davis & miXendorp,Who Stole the Booty,-,9,1,,,,
10,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,23,,,,
11,-,Frank Marino & Mahogany Rush,Avalon,-,3,1,,,,
12,-,Jeff Healey,While My Guitar Gently Weeps,-,3,1,,,,
