Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,1,1,5,,,,
2,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,5,,,,
3,-,Jimmy Witherspoon,I Am a Poor Wayfaring Stranger,-,3,1,,,,
4,-,Ewen Allardyce,Spartacus,-,4,1,,,,
5,-,The Bluesland Horn Band,Jukin,-,3,1,,,,
6,-,Matt Andersen,What Would Your Mama Say,-,6,1,,,,
7,-,ジョン・リー・フッカー,Boom Boom,-,7,1,,,,
8,up,Clem Clempson,Travelling Man Blues,13,1,2,,,,
9,-,Dawn Tyler Watson,I Look Good,-,9,1,,,,
10,-,Guy Bélanger,Where the Buffalo Sleeps,-,4,1,,,,
11,-,Colin James,40 Light Years,-,3,1,,,,
12,-,Little Miss Higgins,Bargain! Shop Panties,-,11,1,,,,
13,-,Wide Mouth Mason,Bodies in Motion,-,4,1,,,,
14,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,8,1,,,,
15,-,アール・キング,Mother's Love,-,15,1,,,,
16,-,Angelique Francis,What's Your Story,-,5,1,,,,
17,-,Robert Johnson,Me and the Devil Blues (Take 1),-,17,1,,,,
