Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,Something's Got a Hold on Me,-,1,3,,,,
2,-,Miss Emily,Defined By Love,-,2,1,,,,
3,-,Joel Clempson,True Destiny,-,1,89,,,,
4,-,Shane Murphy,Morning Glory,-,1,17,,,,
5,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,15,,,,
6,-,米弟華特,Mannish Boy,-,1,22,,,,
7,-,Waynekelly,Money,-,1,9,,,,
8,-,Big Sugar,If I Had My Way,-,1,25,,,,
9,-,BOOBY CHARLES,"See You Later, Alligator",-,9,1,,,,
10,-,Etta James,You've Changed,-,10,1,,,,
11,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,1,25,,,,
12,-,Eric Clapton,Cocaine,-,1,23,,,,
