Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Waynekelly,Money,-,1,1,,,,
2,-,AXS Music,Quiet Pastoral Folk Blues,-,2,7,,,,
3,-,Eric Clapton,Cocaine,-,1,11,,,,
4,up,Big Sugar,If I Had My Way,8,1,12,,,,
5,-,Amos Milburn,Bad Bad Whiskey,-,5,1,,,,
6,-,Amos Milburn,Bad Bad Whiskey,-,6,1,,,,
7,down,Big Sugar,Diggin' a Hole,4,1,4,,,,
8,-,Amos Milburn,Bad Bad Whiskey,-,8,1,,,,
9,-,Dawn Tyler Watson,Feels Good,-,9,2,,,,
10,-,Joel Clempson,True Destiny,-,1,77,,,,
