Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,7,1,22,,,,
2,-,Robert Johnson,Love In Vain,-,2,1,,,,
3,-,Robert Johnson,Hell Hound On My Trail,-,3,1,,,,
4,-,John Mayall & The Bluesbreakers,Have You Heard,-,4,1,,,,
5,-,Mendelson Joe,Alien,-,5,2,,,,
6,-,John Lee Hooker,I'm Standing In Line,-,6,1,,,,
7,-,Rita Chiarelli,Midnight In Berlin,-,7,1,,,,
8,-,Lead Belly & The Golden Gate Jubilee Quartet,Rock Island Line,-,8,1,,,,
9,down,Thom Swift,Down the Road,6,2,10,,,,
10,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,10,2,,,,
11,-,Long John Baldry,They Raided The Joint,-,11,1,,,,
12,-,Angel Forrest,Roll On Down,-,12,1,,,,
13,-,Eddie Lang & Joe Venuti,The Wild Dog,-,13,1,,,,
14,-,Ed Meeker,Take Me Out To the Ball Game,-,1,6,,,,
