Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,2,1,4,,,,
2,-,Samantha Martin & Delta Sugar,Don't Have To Be,-,1,6,,,,
3,down,Joel Clempson,True Destiny,1,1,49,,,,
4,-,Morgan Davis,Older and Dumber,-,4,1,,,,
5,-,Nina Simone,Do I Move You?,-,5,1,,,,
6,-,The Bluesland Horn Band,Old Man Blues,-,6,1,,,,
7,-,Chris Cain,Born To Play,-,4,1,,,,
8,-,Soulstack,In My Time of Dyin' (Live),-,8,1,,,,
9,down,Colin James,Lonely Avenue,4,4,2,,,,
10,-,"Walter ""Shakey"" Horton",Joe Chicago,-,2,8,,,,
11,-,Terminal Station,Booker D,-,3,1,,,,
12,-,Smoking Stones,You Can't Always Get What You Want,-,1,23,,,,
13,-,John Hammond,Hellhound Blues (Hellhound On My Trail),-,13,1,,,,
