Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,3,1,36,,,,
2,-,The Paul Butterfield Blues Band,Walkin' Blues,-,2,1,,,,
3,-,エイモス・ギャレット,Wrong Lake To Catch a Fish,-,3,1,,,,
4,-,エイモス・ギャレット,Conversation With John Lee Hooker,-,2,1,,,,
5,-,Harry Manx,Coat of Mail (feat. Sydney Lyric Quartet),-,5,1,,,,
6,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Old School,-,6,1,,,,
7,-,エイモス・ギャレット,Bad Bad Whiskey,-,7,1,,,,
8,down,"Walter ""Shakey"" Horton",Joe Chicago,2,2,7,,,,
9,-,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),-,9,1,,,,
10,-,Amos Garrett,Bert's Boogie,-,2,3,,,,
11,-,チャーリー・マッスルホワイト,Everything's Gonna Be Allright,-,11,1,,,,
12,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,12,1,,,,
13,down,Smoking Stones,You Can't Always Get What You Want,6,1,20,,,,
14,-,Curtis Salgado,The Longer That I Live,-,6,3,,,,
15,-,Elvin Bishop,That's My Partner,-,13,1,,,,
16,-,Jeff Healey,Angel Eyes,-,12,1,,,,
