Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,3,1,15,,,,
2,-,Sugaray Rayford,Time to Get Movin',-,2,1,,,,
3,up,Thom Swift,Down the Road,9,2,3,,,,
4,-,T-Bone Walker,T-Bone Shuffle,-,4,1,,,,
5,-,Clem Clempson,Travelling Man Blues,-,1,4,,,,
6,-,Lenny Solomon,Jumpy,-,6,1,,,,
7,-,Nick Moss,Lucky Guy,-,7,1,,,,
8,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,8,2,,,,
9,-,Alvin Youngblood Hart,Jinx Blues,-,9,1,,,,
10,-,Colin Linden,No More Cheap Wine,-,10,2,,,,
11,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,5,2,,,,
12,-,Sue Foley,The Lucky Ones,-,4,1,,,,
13,-,Shemekia Copeland,Ain't Got Time For Hate,-,13,1,,,,
14,-,Durham County Poets,With a Little Help from My Friends,-,14,1,,,,
15,-,Downchild Blues Band,"Flip, Flop and Fly",-,1,1,,,,
