Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Made Up Mind,-,1,1,,,,
2,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,2,1,,,,
3,-,Tri Continental,Blue Bird,-,3,1,,,,
4,-,Waynekelly,Money,-,1,2,,,,
5,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,1,,,,
6,-,Eric Clapton,Cocaine,-,1,12,,,,
7,-,Rick Fines,"Yellow Moon, Indigo Sky",-,7,1,,,,
8,up,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),17,1,7,,,,
9,-,Jordan Officer,How Long Blues,-,9,1,,,,
10,-,Big Sugar,Diggin' a Hole,-,1,5,,,,
11,-,"Lou Pomanti, David Clayton-Thomas & John Finley",Your Mind Is on Vacation,-,11,1,,,,
12,-,Rick Fines,Muskoka Moon,-,5,2,,,,
13,up,Loz Netto,Steamin,16,13,2,,,,
14,-,Guy Davis,Things About Comin' My Way,-,14,1,,,,
15,-,Colin James,Into the Mystic,-,3,9,,,,
