Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil' Ed & The Blues Imperials,Check My Baby's Oil,2,1,5,,,,
2,-,Eric Clapton,Cocaine,-,1,10,,,,
3,up,Joel Clempson,True Destiny,5,1,75,,,,
4,-,Guy Bélanger,Where the Buffalo Sleeps,-,4,3,,,,
5,-,Marlee,Behind Closed Doors,-,5,1,,,,
6,-,Etta James & Riley Hampton,Tough Mary,-,6,1,,,,
7,-,Crystal Shawanda,Blame It On the Sugar,-,7,1,,,,
8,-,Big Sugar,Diggin' a Hole,-,1,1,,,,
9,-,The Blue And Gold,Honey in the Rock,-,7,1,,,,
10,-,AXS Music,Pastoral Blues,-,10,1,,,,
