Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Meeker,Take Me Out To the Ball Game,-,1,12,,,,
2,down,Joel Clempson,True Destiny,1,1,52,,,,
3,down,Johnny Young,Crawling Kingsnake,2,1,7,,,,
4,-,MonkeyJunk,You Don't Know,-,1,1,,,,
5,-,Curl,Can't Give In,-,5,1,,,,
6,-,MonkeyJunk,Let Her Down,-,6,1,,,,
7,-,エレン・マキルウェイン,I Want Whacha Got,-,7,1,,,,
8,-,エレン・マキルウェイン,Danger Zone,-,5,1,,,,
9,-,JW-Jones,Watch Your Step,-,9,1,,,,
10,down,Sax-O-Matic,Hockey Night in Canada,6,1,12,,,,
11,-,Memphis Minnie,When The Levee Breaks,-,11,1,,,,
12,-,Memphis Minnie,In My Girlish Days,-,12,1,,,,
13,-,MonkeyJunk,Best Kept Secret,-,13,1,,,,
14,-,Benny Walker,Money and Fools,-,1,2,,,,
15,-,James Cotton,Here I Am (Knocking at Your Door),-,15,1,,,,
16,-,Paul Rodgers,Born Under a Bad Sign,-,6,2,,,,
17,-,Sam Myers & Anson Funderburgh,Hep Cats In Big Town,-,17,1,,,,
18,-,James Cotton,The Midnight Creeper,-,18,1,,,,
19,-,Ellen McIlwaine,Save the World,-,6,1,,,,
20,down,Mike Goudreau,Arrête de boire,3,2,5,,,,
21,-,Bo Diddley,Aztec,-,21,1,,,,
22,-,Ellen McIlwaine,Born Under a Bad Sign,-,9,2,,,,
