Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Murphy,Morning Glory,1,1,4,,,,
2,-,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,-,2,1,,,,
3,-,Ben Hewlett & Paul Lennon,Ben Hewlett - Stormy Monday,-,3,1,,,,
4,down,米弟華特,Mannish Boy,2,1,17,,,,
5,-,Zachary Richard,Bon Temps Rouler,-,5,1,,,,
6,down,Mahalia Jackson,I Will Move On Up a Little Higher,5,5,2,,,,
7,-,Taj Mahal,Don't Call Us,-,1,13,,,,
8,down,Bill Deraime,Maniaco-dépressif,6,6,3,,,,
9,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),4,1,19,,,,
10,-,Gilles Sioui,Boxcar,-,10,1,,,,
11,down,Big Sugar,Better Get Used to It,8,2,48,,,,
12,-,Eric Clapton,Cocaine,-,1,16,,,,
13,-,David Wilcox,Buddy Boy's Blues,-,13,1,,,,
