Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & U2,When Love Comes to Town,-,1,1,,,,
2,-,Big Sugar,All Hell for a Basement,-,2,1,,,,
3,-,House of Sun,The House of the Rising Sun,-,1,2,,,,
4,-,Jack de Keyzer,Stranger Blues,-,4,1,,,,
5,-,Smoking Stones,You Can't Always Get What You Want,-,1,2,,,,
6,-,Downchild Blues Band,Tryin' to Keep Her 88's Straight,-,6,1,,,,
7,-,Steve Strongman,There's Something Goin' On,-,7,1,,,,
8,-,Michael Kaeshammer,Who Are You (feat. Colin James & Randy Bachman),-,8,1,,,,
9,-,Junior Wells,Stop Breaking Down,-,9,1,,,,
10,-,Benny Turner,Don't You Ride My Mule,-,10,1,,,,
11,-,Alberta Hunter,I Got Myself a Workin' Man,-,11,1,,,,
12,-,Saffire - The Uppity Blues Women,Middle Aged Blues Boogie (Live),-,12,1,,,,
13,-,Jimmy Witherspoon,"One Scotch, One Bourbon, One Beer",-,13,1,,,,
14,-,jrjohnny,Lay It On the Line,-,2,2,,,,
