Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,1,1,41,,,,
2,-,Harpdog Brown,Moose on the Loose (feat. Charlie Musselwhite),-,2,1,,,,
3,-,Robben Ford & Susan Tedeschi,One Man's Ceiling Is Another Man's Floor,-,3,1,,,,
4,up,Sax-O-Matic,Hockey Night in Canada,4,1,5,,,,
5,-,Sonny Boy Williamson II,Good Evening Everybody,-,5,1,,,,
6,-,Duke Robillard,Do the Memphis Grind,-,6,1,,,,
7,-,Matt Andersen,Give Me Some Light,-,7,1,,,,
8,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,8,3,,,,
9,-,Memphis Minnie,Me and My Chauffeur Blues,-,9,1,,,,
10,-,House of Sun,The House of the Rising Sun,-,1,8,,,,
11,-,Saturday Nite Fish Fry,Let's Stick Together,-,11,1,,,,
12,-,Colin James,Into the Mystic,-,3,2,,,,
13,-,Duke Robillard Band,Tool Bag Boogie,-,3,1,,,,
14,-,Big Sugar,Better Get Used to It,-,2,9,,,,
15,-,Gregor Hilden,Je t’aime ... moi non plus,-,15,1,,,,
16,-,Harpdog Brown,Reefer Lovin’ Woman,-,7,1,,,,
