Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dżem,Do Kolyski,2,1,131,,,,
2,down,Breakout,Kiedy Bylem Malym Chlopcem,1,1,129,,,,
3,-,Gary Moore,Too Tired,-,3,2,,,,
4,up,Gary Moore,Still Got the Blues,9,1,129,,,,
5,-,Gary Moore,Walking By Myself,-,5,6,,,,
6,-,Gary Moore,Texas Strut,-,6,3,,,,
7,-,Gary Moore,King of the Blues,-,7,3,,,,
8,-,Robin Trower,Birdsong,-,8,1,,,,
9,down,Etta James,At Last,3,1,129,,,,
10,-,Gary Moore,Oh Pretty Woman,-,10,19,,,,
11,-,Gary Moore,Stop Messin' Around,-,11,2,,,,
12,-,Gary Moore,All Your Love,-,12,2,,,,
13,-,Gary Moore,That Kind of Woman,-,13,2,,,,
14,-,Gary Moore,Midnight Blues,-,14,2,,,,
15,-,Robin Trower,Wither on the Vine,-,15,1,,,,
16,-,Robin Trower,Waiting for the Rain to Fall,-,16,1,,,,
17,-,Robin Trower,Losing You,-,17,1,,,,
18,-,Robin Trower,Deadly Kiss,-,18,1,,,,
19,-,Robin Trower,I Will Always Be Your Shelter,-,19,1,,,,
20,-,Robin Trower,The Razor's Edge,-,20,1,,,,
21,-,Robin Trower,Fire to Ashes,-,21,1,,,,
22,-,Gary Moore,As the Years Go Passing By,-,22,4,,,,
23,-,Robin Trower,Cloud Across the Sun,-,23,1,,,,
24,-,Robin Trower,No More Worlds to Conquer,-,24,1,,,,
25,-,Robin Trower,Ball of Fire,-,25,1,,,,
26,down,The Animals,The House of the Rising Sun,4,1,131,,,,
27,down,Dżem,Partyzant,11,3,129,,,,
28,up,Bonnie Raitt,Just Like That,46,4,2,,,,
29,-,Gary Moore,Moving On,-,29,2,,,,
30,down,Breakout,Modlitwa,6,2,129,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),12,3,130,,,,
32,down,Mira Kubasińska,W co mam wierzyć,26,4,124,,,,
33,-,Etta James,Something's Got a Hold on Me,-,17,32,,,,
34,down,Breakout,Pomaluj Moje Sny,5,1,128,,,,
35,-,Breakout,Powiedzmy To,-,8,43,,,,
36,down,Galt MacDermot,Coffee Cold,7,7,31,,,,
37,up,Joe Bonamassa,Redemption,60,8,74,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',14,2,103,,,,
39,-,Buddy Guy,Mary Had a Little Lamb,-,14,8,,,,
40,down,Etta James,I Just Want to Make Love to You,29,13,59,,,,
41,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,41,1,,,,
42,down,Nicolae Guță,Fa Muiere Taitai,13,13,3,,,,
43,down,Mira Kubasińska,Miałam cały świat,41,41,12,,,,
44,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,44,2,,,,
45,-,Dżem,Do Przodu,-,45,10,,,,
46,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,25,,,,
47,-,Jimmy Reed,Baby What You Want Me to Do,-,47,1,,,,
48,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,48,2,,,,
49,down,Breakout,"Gdybys Kochal, Hej",15,4,126,,,,
50,down,米弟華特,Mannish Boy,37,9,73,,,,
51,-,Breakout,Powiedzielismy Juz Wszystko,-,47,15,,,,
52,down,Natalia Przybysz,Niebieski,27,8,117,,,,
53,up,Blues Delight,Slightly Hung Over,67,16,40,,,,
54,-,The Black Keys,Stay All Night,-,5,32,,,,
55,down,Breakout,Na Drugim Brzegu Teczy,34,3,87,,,,
56,-,Joe Bonamassa,Questions and Answers,-,16,12,,,,
57,-,Chris Rea,Hey Gringo,-,57,1,,,,
58,-,Breakout,Koło Mego Okna,-,23,26,,,,
59,-,Buddy Guy,Born To Play Guitar,-,59,3,,,,
60,down,Breakout,Poszlabym Za Toba,10,4,125,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,127,,,,
62,-,Joe Bonamassa,Blues Deluxe,-,33,4,,,,
63,-,Jigoku Shoujo,Nagashi,-,63,1,,,,
64,down,Robert Johnson,Cross Road Blues,39,30,33,,,,
65,-,Joe Bonamassa,Notches,-,2,21,,,,
66,-,Muddy Waters,I Can't Be Satisfied,-,26,11,,,,
67,up,D Fine Us,Howling at the Moon (feat. Vigz),97,7,51,,,,
68,-,"Jan ""kyks"" Skrzek",Zaklęty W Klawisze,-,68,1,,,,
69,-,"Jan ""kyks"" Skrzek",Nikt Nie Zna Swej Godziny,-,69,1,,,,
70,-,"Jan ""kyks"" Skrzek",Swing Jasia,-,70,1,,,,
71,-,"Jan ""kyks"" Skrzek",Wstęp,-,71,1,,,,
72,-,"Jan ""kyks"" Skrzek",Do Przyjaciela,-,72,1,,,,
73,-,Breakout,Spiekota,-,27,12,,,,
74,-,Tadeusz Nalepa,Juz Wstal Twoj Dzien,-,25,37,,,,
75,-,Tadeusz Nalepa,Zasady Gry,-,21,35,,,,
76,down,Tadeusz Nalepa,On Sloncem Mym,62,28,40,,,,
77,-,B.B. King & Eric Clapton,Key to the Highway,-,24,11,,,,
78,down,Dżem,Whisky (Live),24,3,124,,,,
79,-,Jarecki,Kochanie (feat. Robert Cichy),-,14,44,,,,
80,down,Tadeusz Nalepa,Dbaj O Milosc,21,3,115,,,,
81,up,Tadeusz Nalepa,Hold,91,13,68,,,,
82,down,Tadeusz Nalepa,Pozwol mi Byc Z Toba Tu,57,21,65,,,,
83,-,Joe Bonamassa,Blues of Desperation,-,18,22,,,,
84,down,Breakout,Gdybym Byl Wichrem,32,14,85,,,,
85,-,Blues Delight,If I Had Money,-,58,6,,,,
86,down,Benny Walker,Money and Fools,22,15,17,,,,
87,down,Blues Saraceno,The River,35,8,73,,,,
88,down,Mira Kubasińska,Do kogo idziesz,28,10,71,,,,
89,-,Breakout,Rzeka Dziecinstwa,-,27,33,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,76,13,85,,,,
91,down,Mira Kubasińska,A miałeś przyjść,78,21,40,,,,
92,down,The Black Keys,Crawling Kingsnake,44,1,55,,,,
93,-,Sosnowski,Deszcz,-,3,99,,,,
94,-,Otis Taylor,Nasty Letter,-,48,11,,,,
95,-,Joe Bonamassa,Black Lung Heartache,-,95,1,,,,
96,down,Beth Hart,Bad Woman Blues,30,4,111,,,,
97,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,29,,,,
98,-,B.B. King,Rock Me Baby,-,16,23,,,,
99,-,John Lee Hooker,Boogie Chillen,-,12,35,,,,
100,-,Blind Willie McTell,Statesboro Blues,-,28,8,,,,
