Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,80,,,,
2,up,Regard,Ride It,2,1,80,57,2019-10-06,13,2019-11-10
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,1,80,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,80,,,,
5,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),4,4,80,,,,
6,up,Topic,Breaking Me (feat. A7S),11,1,54,94,2020-03-01,8,2020-08-16
7,up,"Calvin Harris, Sam Smith",Promises,7,4,80,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,71,97,2020-01-12,7,2020-05-10
9,down,David Guetta,Titanium (feat. Sia),5,3,80,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,80,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,80,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),15,2,80,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,7,80,,,,
14,down,Avicii,The Nights,10,1,80,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,5,13,72,2021-03-07,18,2021-05-16
16,up,Dynoro & Gigi D'Agostino,In My Mind,17,11,62,,,,
17,down,アヴィーチー,Wake Me Up,14,8,80,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,7,80,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,80,,,,
20,up,Daft Punk,One More Time,23,1,80,,,,
21,up,Marshmello & Bastille,Happier,21,6,80,74,2019-10-06,74,2019-10-06
22,down,David Guetta,Sexy Bitch (feat. Akon),20,4,80,,,,
23,up,"Joel Corry, RAYE & David Guetta",BED,31,19,12,90,2021-04-04,42,2021-04-18
24,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,7,80,,,,
25,down,Alan Walker,Faded,24,12,80,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),25,5,43,99,2020-07-26,16,2020-09-20
27,down,"ATB, Topic & A7S",Your Love (9PM),26,24,16,89,2021-02-21,25,2021-04-04
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,15,80,,,,
29,up,DJ Snake,Middle (feat. Bipolar Sunshine),32,6,80,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),29,10,36,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,27,13,5,,,,
32,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,2,80,,,,
33,up,Calvin Harris,Summer,34,10,80,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,4,80,87,2019-10-20,28,2019-12-08
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,2,80,40,2019-10-06,40,2019-10-06
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,12,80,,,,
37,down,Avicii,Waiting For Love,36,20,80,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),40,16,80,,,,
39,up,surf mesa,Ily,39,3,61,63,2020-04-19,18,2020-07-12
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,80,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,7,80,,,,
42,down,Calvin Harris,My Way,41,22,80,,,,
43,up,Calvin Harris,Blame (feat. John Newman),46,12,80,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,19,80,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),44,10,80,,,,
46,down,Tinlicker & Helsloot,Because You Move Me,38,17,5,,,,
47,up,Kygo,Stole the Show (feat. Parson James),50,29,80,,,,
48,up,David Guetta & Sia,Let's Love,49,7,36,84,2020-11-22,81,2020-11-29
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,27,80,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,52,23,80,,,,
51,up,Meduza,Paradise (feat. Dermot Kennedy),51,31,29,61,2021-01-03,22,2021-02-07
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,18,80,,,,
53,up,Majestic & Boney M.,Rasputin,71,36,3,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,7,80,,,,
55,up,Stromae,Alors on danse (Radio Edit),59,19,65,,,,
56,down,ドンディアブロ,Bad (feat. Zak Abel),47,43,16,,,,
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,27,80,,,,
58,down,Dua Lipa & Angele,Fever,54,4,29,47,2020-11-15,47,2020-11-15
59,down,Fake Blood,I Think I Like It,57,11,75,,,,
60,up,Galantis,Runaway (U & I),60,21,80,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,48,80,,,,
62,up,Deorro & Chris Brown,Five More Hours,62,48,80,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,29,72,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,27,80,,,,
65,down,KVSH & Schillist,Sicko Drop,56,18,5,,,,
66,up,Lost Frequencies,Are You With Me (Radio Edit),68,40,37,,,,
67,down,Diplo & SIDEPIECE,On My Mind,63,63,12,,,,
68,up,Loud Luxury,Body (feat. brando),73,29,80,,,,
69,up,Daft Punk,Something About Us,79,5,53,,,,
70,down,Clave Suprema,Provocame,69,55,8,,,,
71,up,Daft Punk,Around the World,72,11,12,,,,
72,down,Clave Suprema,La Cumbia de el Chiquete,70,50,37,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,66,34,80,,,,
74,up,Pascal Letoublon,Friendships,74,64,9,,,,
75,down,Regard & Raye,Secrets,65,23,55,84,2020-06-14,62,2020-06-28
76,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,44,78,,,,
77,down,Alan Walker,Alone,76,33,79,,,,
78,up,Jubel,Dancing in the Moonlight (feat. NEIMY),95,39,36,,,,
79,up,FISHER,Losing It,81,51,61,,,,
80,down,The Chainsmokers,Paris,77,9,80,,,,
81,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],85,64,74,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),78,34,77,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,56,78,,,,
84,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,53,1,,,,
85,-,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,-,46,2,,,,
86,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,74,1,,,,
87,-,Marshmello & Halsey,Be Kind,-,12,54,50,2020-05-03,29,2020-05-17
88,up,The Chainsmokers,Roses (feat. ROZES),90,26,34,,,,
89,-,Sam Feldt,Post Malone (feat. RANI),-,34,59,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,61,,,,
91,-,Dynoro & Fumaratto,Me Provocas,-,54,22,,,,
92,-,Round Table Knights & Bauchamp,Calypso,-,81,2,,,,
93,-,Marshmello,Here With Me (feat. CHVRCHES),-,44,24,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,47,57,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),84,67,45,,,,
96,-,Marshmello,Silence (feat. Khalid),-,54,46,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,46,60,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],94,56,22,,,,
99,up,Zedd & Alessia Cara,Stay,99,37,79,,,,
100,down,The Prince Karma,Later Bitches,75,70,20,,,,
