Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,77,,,,
2,up,Regard,Ride It,2,1,77,57,2019-10-06,13,2019-11-10
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,1,77,,,,
4,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),7,4,77,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,68,97,2020-01-12,7,2020-05-10
6,down,"Calvin Harris, Sam Smith",Promises,5,4,77,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,77,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,77,,,,
9,down,Topic,Breaking Me (feat. A7S),6,1,51,94,2020-03-01,8,2020-08-16
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,77,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,7,77,,,,
12,up,Avicii,The Nights,16,1,77,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,71,13,2,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,77,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,7,77,,,,
16,down,アヴィーチー,Wake Me Up,14,8,77,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,77,,,,
18,up,KVSH & Schillist,Sicko Drop,45,18,2,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,17,11,59,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),18,4,77,,,,
21,up,Marshmello & Bastille,Happier,22,6,77,74,2019-10-06,74,2019-10-06
22,up,Alan Walker,Faded,23,12,77,,,,
23,down,Daft Punk,One More Time,21,1,77,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),20,2,77,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,7,77,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),24,5,40,99,2020-07-26,16,2020-09-20
27,down,David Guetta,Memories (feat. Kid Cudi),26,10,33,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,6,77,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,15,77,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,5,10,72,2021-03-07,18,2021-05-16
31,down,"Joel Corry, RAYE & David Guetta",BED,19,19,9,90,2021-04-04,42,2021-04-18
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,2,77,40,2019-10-06,40,2019-10-06
33,down,"ATB, Topic & A7S",Your Love (9PM),31,24,13,89,2021-02-21,25,2021-04-04
34,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,2,77,,,,
35,up,スティーヴ・アオキ & Farruko,Aire,79,35,2,,,,
36,up,Avicii,Waiting For Love,36,20,77,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,4,77,87,2019-10-20,28,2019-12-08
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,12,77,,,,
39,down,Calvin Harris,Summer,35,10,77,,,,
40,down,surf mesa,Ily,38,3,58,63,2020-04-19,18,2020-07-12
41,down,Calvin Harris,Feel So Close (Radio Edit),37,18,77,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,7,77,,,,
43,down,Calvin Harris,My Way,40,25,77,,,,
44,down,Kygo,Stole the Show (feat. Parson James),41,29,77,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,19,77,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,19,77,,,,
47,down,David Guetta & Sia,Let's Love,43,7,33,84,2020-11-22,81,2020-11-29
48,down,Calvin Harris,Blame (feat. John Newman),47,12,77,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,27,77,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),49,10,77,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),46,31,26,61,2021-01-03,22,2021-02-07
52,down,Calvin Harris & Disciples,How Deep Is Your Love,51,23,77,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,18,77,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,7,77,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,27,77,,,,
56,down,Regard & Raye,Secrets,54,23,52,84,2020-06-14,62,2020-06-28
57,up,Dua Lipa & Angele,Fever,57,4,26,47,2020-11-15,47,2020-11-15
58,up,Galantis,Runaway (U & I),58,21,77,,,,
59,up,Deorro & Chris Brown,Five More Hours,61,48,77,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,48,77,,,,
61,up,Fake Blood,I Think I Like It,62,11,72,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,27,77,,,,
63,up,Stromae,Alors on danse (Radio Edit),63,19,62,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,70,25,77,,,,
65,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,29,69,,,,
66,down,Daft Punk,Something About Us,55,5,50,,,,
67,up,Diplo & SIDEPIECE,On My Mind,78,63,9,,,,
68,down,Daft Punk,Around the World,67,11,9,,,,
69,up,Lost Frequencies,Are You With Me (Radio Edit),99,40,34,,,,
70,up,Clave Suprema,La Cumbia de el Chiquete,76,50,34,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,68,34,77,,,,
72,up,Pascal Letoublon,Friendships,75,64,6,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,56,75,,,,
74,down,Loud Luxury,Body (feat. brando),65,29,77,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),74,34,74,,,,
76,down,Martin Garrix,Pressure (feat. Tove Lo),56,56,7,,,,
77,up,Clave Suprema,Provocame,81,55,5,,,,
78,up,Sam Feldt,Post Malone (feat. RANI),88,34,57,,,,
79,down,Ava Max,My Head & My Heart (Jonas Blue Remix),77,77,3,,,,
80,down,FISHER,Losing It,73,51,58,,,,
81,-,Tinlicker & Helsloot,Because You Move Me,-,17,2,,,,
82,down,Alan Walker,Alone,69,33,76,,,,
83,-,アヴィーチー,Hey Brother,-,60,46,,,,
84,-,Avicii,Without You (feat. Sandro Cavazza),-,40,48,,,,
85,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,56,19,,,,
86,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,22,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,44,22,,,,
88,up,twocolors,Lovefool,92,56,29,,,,
89,up,Zedd & Alessia Cara,Stay,100,37,76,,,,
90,up,Kygo,Freedom (feat. Zak Abel),97,13,44,70,2020-04-26,70,2020-04-26
91,down,Jubel,Dancing in the Moonlight (feat. NEIMY),90,39,33,,,,
92,up,Robin Schulz,Sugar (feat. Francesco Yates),96,67,43,,,,
93,down,Marshmello & Halsey,Be Kind,85,12,52,50,2020-05-03,29,2020-05-17
94,down,The Chainsmokers,Paris,80,9,77,,,,
95,up,The Chainsmokers,Roses (feat. ROZES),95,26,31,,,,
96,down,Martin Garrix,Don't Look Down (feat. Usher),89,76,15,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,64,55,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,86,11,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,58,18,,,,
100,down,Daft Punk,Harder Better Faster Stronger,83,7,9,,,,
