Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,1,1,22,,,,
2,up,GANGGY & Victor Mendivil,San Pedro,51,2,2,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,3,,,,
4,down,LATIN MAFIA,Sal rosa,3,1,75,,,,
5,up,RÜFÜS DU SOL,Innerbloom,5,2,16,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,234,,,,
7,up,"Joaquin Medina, Calle 24 & DannyLux",KATY PERRY (feat. Sheeno),8,5,10,,,,
8,down,Kygo,Firestone (feat. Conrad Sewell),6,2,234,,,,
9,down,Empire of the Sun,We Are the People,7,2,103,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,234,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,4,234,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,234,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,234,,,,
14,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,2,37,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,6,234,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,234,,,,
17,up,VÍctor Mendivil,Payday,17,9,3,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),24,7,234,,,,
19,down,David Guetta,Titanium (feat. Sia),18,3,234,,,,
20,up,アヴィーチー,Wake Me Up,25,8,234,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),20,10,190,,,,
22,down,Ysrael Barajas & Miranda León,Beli Beli,19,4,6,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,12,234,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,132,,,,
25,down,Calvin Harris,Summer,21,10,234,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),27,16,234,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,88,,,,
28,up,Drake,Jimmy Cooks (feat. 21 Savage),33,3,98,,,,
