Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,93,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,93,,,,
3,up,Regard,Ride It,3,1,93,57,2019-10-06,13,2019-11-10
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,93,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,1,93,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,93,,,,
7,up,Kygo,Firestone (feat. Conrad Sewell),9,2,93,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,7,93,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),17,7,93,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,93,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,5,26,72,2021-03-07,18,2021-05-16
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,93,,,,
13,down,"Calvin Harris, Sam Smith",Promises,11,4,93,,,,
14,-,Tiësto & KAROL G,Don't Be Shy,-,1,1,,,,
15,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),8,4,93,,,,
16,down,アヴィーチー,Wake Me Up,14,8,93,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,16,13,18,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,7,93,,,,
19,up,Topic,Breaking Me (feat. A7S),20,1,67,94,2020-03-01,8,2020-08-16
20,down,AVAION,Pieces,15,4,9,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),19,1,84,97,2020-01-12,7,2020-05-10
22,down,Dynoro & Gigi D'Agostino,In My Mind,21,11,75,,,,
23,up,Calvin Harris,Summer,25,10,93,,,,
24,up,Alan Walker,Faded,24,12,93,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),26,4,93,,,,
26,down,Marshmello & Bastille,Happier,23,6,93,74,2019-10-06,74,2019-10-06
27,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,6,93,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,6,93,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,15,93,,,,
30,down,Daft Punk,One More Time,29,1,93,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),28,26,43,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,23,93,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),33,24,29,89,2021-02-21,25,2021-04-04
34,up,David Guetta,Memories (feat. Kid Cudi),34,10,49,,,,
35,down,Stromae,Alors on danse (Radio Edit),31,19,78,,,,
36,down,Avicii,Waiting For Love,35,20,93,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,27,93,,,,
38,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,2,93,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),38,10,93,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,19,93,,,,
41,down,Majestic & Boney M.,Rasputin,37,36,16,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,7,93,,,,
43,up,Calvin Harris,My Way,44,22,93,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,93,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),48,16,93,,,,
46,up,Calvin Harris,Blame (feat. John Newman),47,12,93,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,2,93,40,2019-10-06,40,2019-10-06
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,4,93,87,2019-10-20,28,2019-12-08
49,up,Joel Corry,Head & Heart (feat. MNEK),50,5,56,99,2020-07-26,16,2020-09-20
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,12,93,,,,
51,up,surf mesa,Ily,51,3,74,63,2020-04-19,18,2020-07-12
52,down,Tinlicker & Helsloot,Because You Move Me,49,17,18,,,,
53,down,Kygo,Stole the Show (feat. Parson James),52,29,93,,,,
54,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,55,31,13,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,7,93,,,,
56,up,Galantis,Runaway (U & I),56,21,93,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,18,93,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,27,93,,,,
59,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,59,3,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,48,93,,,,
61,up,Lost Frequencies,Are You With Me (Radio Edit),63,40,50,,,,
62,down,Dua Lipa & Angele,Fever,59,4,42,47,2020-11-15,47,2020-11-15
63,down,Deorro & Chris Brown,Five More Hours,60,48,93,,,,
64,up,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,65,46,15,,,,
65,down,Calvin Harris,By Your Side (feat. Tom Grennan),58,11,11,,,,
66,-,Navos,Believe Me,-,66,1,,,,
67,up,Axwell Λ Ingrosso,More Than You Know,67,34,93,,,,
68,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,29,85,,,,
69,down,Fake Blood,I Think I Like It,64,11,88,,,,
70,down,FISHER,Losing It,62,51,74,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,27,93,,,,
72,-,どんぐりず,NO WAY,-,72,1,,,,
73,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,56,89,,,,
74,down,David Guetta & Sia,Let's Love,68,7,49,84,2020-11-22,81,2020-11-29
75,up,The Chainsmokers,Paris,76,9,92,,,,
76,up,Meduza,Paradise (feat. Dermot Kennedy),80,31,42,61,2021-01-03,22,2021-02-07
77,up,アヴィーチー,Hey Brother,89,60,49,,,,
78,down,"Joel Corry, RAYE & David Guetta",BED,72,19,25,90,2021-04-04,42,2021-04-18
79,up,"Zedd, Maren Morris & Grey",The Middle,92,25,89,,,,
80,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,60,7,,,,
81,down,Clave Suprema,Provocame,77,55,21,,,,
82,-,INZO,Overthinker,-,82,1,,,,
83,down,Pascal Letoublon,Friendships,74,64,22,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,44,90,,,,
85,up,Martin Garrix,Don't Look Down (feat. Usher),88,76,24,,,,
86,up,ドンディアブロ,Bad (feat. Zak Abel),98,43,25,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,39,40,,,,
88,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,82,12,,,,
89,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,89,2,,,,
90,-,Diplo & Jonas Brothers,Lonely,-,28,27,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),86,34,90,,,,
92,down,Charly Black,Gyal You A Party Animal (Remix),87,64,9,,,,
93,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,64,85,,,,
94,down,Regard & Raye,Secrets,85,23,66,84,2020-06-14,62,2020-06-28
95,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,74,4,,,,
96,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,56,28,,,,
97,-,Initi8,Just Fine,-,91,3,,,,
98,down,Clave Suprema,La Cumbia de el Chiquete,79,50,50,,,,
99,-,Topic & A7S,Breaking Me (HUGEL Remix),-,69,36,,,,
100,down,Empire of the Sun,We Are the People,99,2,5,,,,
