Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,1,1,14,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,29,,,,
3,up,LATIN MAFIA,Sal rosa,5,1,67,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,226,,,,
5,down,TWENTY SIX & Tayson Kryss,Buscando Money,3,3,5,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,226,,,,
7,up,RÜFÜS DU SOL,Innerbloom,10,2,8,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,4,226,,,,
9,down,Kygo,Firestone (feat. Conrad Sewell),7,2,226,,,,
10,down,Empire of the Sun,We Are the People,9,2,95,,,,
11,up,"Joaquin Medina, Calle 24 & DannyLux",KATY PERRY (feat. Sheeno),92,5,2,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,226,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,226,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,226,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,226,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,7,226,,,,
17,up,The Blaze,EYES,17,8,49,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,124,,,,
19,up,アヴィーチー,Wake Me Up,19,8,226,,,,
20,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,6,226,,,,
21,up,Calvin Harris,Summer,23,10,226,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,12,226,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),25,10,182,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,80,,,,
25,down,Tiësto & KAROL G,Don't Be Shy,22,1,134,,,,
26,up,Avicii,The Nights,26,1,226,,,,
27,up,Alan Walker,Faded,29,12,226,,,,
28,down,"Calvin Harris, Sam Smith",Promises,27,4,226,,,,
29,down,Marshmello & Bastille,Happier,24,6,226,74,2019-10-06,74,2019-10-06
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,7,226,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),33,16,226,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,7,226,,,,
33,up,BUNT. & Nate Traveller,Clouds,39,4,60,,,,
34,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),31,4,226,,,,
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,18,38,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),28,3,90,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,7,226,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,23,226,,,,
39,down,Calvin Harris,My Way,38,22,226,,,,
40,up,Galantis,Runaway (U & I),45,21,226,,,,
41,up,Avicii,Waiting For Love,44,20,226,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,19,226,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,226,,,,
44,down,D-Sides,Alucín,35,5,24,,,,
45,up,Daft Punk,One More Time,46,1,226,,,,
46,down,Kenya Grace,Strangers,42,6,26,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,34,223,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,29,187,,,,
49,up,Regard,Ride It,50,1,226,57,2019-10-06,13,2019-11-10
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,15,226,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,1,226,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),51,26,176,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,37,132,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,27,226,,,,
55,up,Martin Garrix,Animals,62,55,101,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],84,56,116,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,7,226,,,,
58,down,Daft Punk,Something About Us,57,5,196,,,,
59,down,Nu,Who Loves the Sun (feat. Joke),58,45,60,,,,
60,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,32,117,,,,
61,up,Deorro & Chris Brown,Five More Hours,71,48,221,,,,
62,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,58,52,,,,
63,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,63,40,,,,
64,up,The Chainsmokers,Paris,65,9,225,,,,
65,down,"Joaquin Medina, Grupo Marca Registrada & Grupo Firme",ONTAS BB,54,4,15,,,,
66,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,59,26,41,,,,
67,down,Marshmello & Young Miko,Tempo,53,7,29,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,6,226,,,,
69,down,Kygo,Stole the Show (feat. Parson James),64,29,210,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,27,226,,,,
71,down,Dezko,Ascend,68,6,39,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Original),66,47,112,,,,
73,up,Avicii,Levels,81,70,33,,,,
74,up,Nelly Furtado,Say It Right,74,8,104,,,,
75,up,Martin Solveig & Dragonette,Hello,98,75,14,,,,
76,up,Lost Frequencies,Are You With Me (Radio Edit),79,40,152,,,,
77,up,Zedd & Alessia Cara,Stay,80,37,124,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),77,40,125,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,76,11,208,,,,
80,down,Duke Dumont,Ocean Drive,75,52,88,,,,
81,-,Skrillex,Bangarang (feat. Sirah),-,81,2,,,,
82,up,ZHU,Cocaine Model,86,72,101,,,,
83,up,Stromae,Alors on danse (Radio Edit),85,19,211,,,,
84,down,Nelly Furtado,Maneater,82,53,82,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,12,226,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,44,182,,,,
87,down,Fake Blood,I Think I Like It,83,11,221,,,,
88,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,80,5,,,,
89,up,Zedd,Beautiful Now (feat. Jon Bellion),96,85,3,,,,
90,-,Charli XCX,Von dutch,-,35,1,,,,
91,up,Tiësto,Lose You (feat. ILIRA),94,73,26,,,,
92,down,Kygo & Ava Max,Whatever,60,17,7,,,,
93,up,Acraze,Do It To It (feat. Cherish),93,2,123,,,,
94,down,アヴィーチー,Hey Brother,87,60,149,,,,
95,-,Skrillex,First of the Year (Equinox),-,95,1,,,,
96,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],78,42,8,,,,
97,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,27,225,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,48,139,,,,
99,-,Roger Sanchez,Again,-,12,28,,,,
100,down,David Guetta,Without You (feat. Usher),91,26,5,,,,
