Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,1,1,5,,,,
2,up,LATIN MAFIA,Sal rosa,2,1,58,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,217,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,4,217,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,47,2,20,,,,
6,down,Kygo,Firestone (feat. Conrad Sewell),5,2,217,,,,
7,down,Manci,ANTRO FRESXN,6,6,3,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,217,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,115,,,,
10,up,Empire of the Sun,We Are the People,10,2,86,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,217,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,71,,,,
13,up,David Guetta,Titanium (feat. Sia),13,3,217,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,7,217,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,6,217,,,,
16,down,"Joaquin Medina, Grupo Marca Registrada & Grupo Firme",ONTAS BB,14,4,6,,,,
17,down,Calvin Harris,Blame (feat. John Newman),16,12,217,,,,
18,up,アヴィーチー,Wake Me Up,18,8,217,,,,
19,up,Marshmello & Bastille,Happier,19,6,217,74,2019-10-06,74,2019-10-06
20,up,Calvin Harris,Summer,21,10,217,,,,
21,down,"Calvin Harris, Sam Smith",Promises,20,4,217,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),17,4,217,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,18,29,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,217,,,,
25,up,Avicii,The Nights,26,1,217,,,,
26,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,39,26,32,,,,
27,down,Tiësto & KAROL G,Don't Be Shy,25,1,125,,,,
28,up,The Blaze,EYES,29,8,40,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),27,3,81,,,,
30,up,Alan Walker,Faded,31,12,217,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,7,217,,,,
32,down,Marshmello & Young Miko,Tempo,24,7,20,,,,
33,down,Kenya Grace,Strangers,32,6,17,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),30,10,173,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,23,217,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,29,178,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),38,16,217,,,,
38,down,Avicii,Waiting For Love,37,20,217,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,7,217,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,19,217,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,15,217,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,1,217,,,,
43,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),46,4,217,,,,
44,up,Galantis,Runaway (U & I),44,21,217,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,19,217,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,34,214,,,,
47,down,Daft Punk,One More Time,45,1,217,,,,
48,up,BUNT. & Nate Traveller,Clouds,50,4,51,,,,
49,down,Roger Sanchez,Again,48,12,20,,,,
50,down,Regard,Ride It,49,1,217,57,2019-10-06,13,2019-11-10
51,up,Dezko,Ascend,51,6,30,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,7,217,,,,
53,up,SUICIDAL-IDOL,Ecstacy (slowed),57,19,12,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,7,217,,,,
55,down,Aitana & Danna Paola,AQYNE,54,15,15,,,,
56,up,Calvin Harris & Ellie Goulding,Miracle,56,6,43,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,6,217,,,,
58,up,Nu,Who Loves the Sun (feat. Joke),63,45,51,,,,
59,up,Daft Punk,Something About Us,61,5,187,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),64,26,167,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,27,217,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,27,217,,,,
63,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,37,123,,,,
64,down,Calvin Harris & Sam Smith,Desire,60,19,23,,,,
65,up,Calvin Harris,My Way,66,22,217,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),68,40,116,,,,
67,up,Martin Garrix,Animals,69,55,92,,,,
68,down,Kygo,Stole the Show (feat. Parson James),65,29,201,,,,
69,up,Duke Dumont,Ocean Drive,70,52,79,,,,
70,down,The Chainsmokers,Paris,67,9,216,,,,
71,up,Drake,Massive,72,1,81,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Original),78,47,103,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,12,217,,,,
74,up,Lost Frequencies,Are You With Me (Radio Edit),74,40,143,,,,
75,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,44,173,,,,
76,down,Stromae,Alors on danse (Radio Edit),73,19,202,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,77,11,199,,,,
78,up,アヴィーチー,Hey Brother,80,60,140,,,,
79,up,ZHU,Cocaine Model,82,72,92,,,,
80,down,Nelly Furtado,Say It Right,79,8,95,,,,
81,down,AVAION,Pieces,76,4,106,,,,
82,down,Deorro & Chris Brown,Five More Hours,81,48,212,,,,
83,up,Jungle,Back On 74,84,34,21,,,,
84,down,Fake Blood,I Think I Like It,83,11,212,,,,
85,up,Avicii,Levels,86,70,24,,,,
86,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,27,217,,,,
87,down,Nelly Furtado,Maneater,85,53,73,,,,
88,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,58,43,,,,
89,up,Marshmello,Here With Me (feat. CHVRCHES),89,44,49,,,,
90,up,Lost Frequencies & Calum Scott,Where Are You Now,95,20,109,,,,
91,down,D-Sides,Alucín,88,5,16,,,,
92,up,Zedd & Alessia Cara,Stay,94,37,116,,,,
93,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,51,1,,,,
94,down,Acraze,Do It To It (feat. Cherish),90,2,114,,,,
95,up,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",97,84,2,,,,
96,-,Bellakath,Fabulosa de Paris,-,64,26,,,,
97,down,MBNN & Rowald Steyn,ilomilo,92,87,5,,,,
98,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,4,39,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,56,109,,,,
100,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),91,81,7,,,,
