Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATIN MAFIA,Sal rosa,1,1,44,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,203,,,,
3,up,Kygo,Firestone (feat. Conrad Sewell),3,2,203,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,101,,,,
5,up,D-Sides,Alucín,88,5,2,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,203,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,4,203,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,203,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,7,203,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,203,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,203,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),12,6,203,,,,
13,down,"Calvin Harris, Sam Smith",Promises,8,4,203,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),13,3,67,,,,
15,up,アヴィーチー,Wake Me Up,15,8,203,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,57,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,14,1,111,,,,
18,down,Avicii,The Nights,17,1,203,,,,
19,up,Calvin Harris,Summer,22,10,203,,,,
20,down,Calvin Harris,Blame (feat. John Newman),19,12,203,,,,
21,down,Dezko,Ascend,18,6,16,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,203,,,,
23,down,Calvin Harris & Sam Smith,Desire,20,19,9,,,,
24,up,Kenya Grace,Strangers,39,6,3,,,,
25,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,18,15,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,19,203,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),25,10,159,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,7,203,,,,
29,down,Alan Walker,Faded,27,12,203,,,,
30,up,Galantis,Runaway (U & I),30,21,203,,,,
31,down,Avicii,Waiting For Love,28,20,203,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,203,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,1,203,,,,
34,up,Empire of the Sun,We Are the People,47,2,72,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),33,16,203,,,,
36,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),31,4,203,,,,
37,down,AVAION,Pieces,34,4,92,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,34,200,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,15,203,,,,
40,up,Marshmello & Young Miko,Tempo,44,7,6,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,37,109,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),40,26,153,,,,
43,down,BUNT. & Nate Traveller,Clouds,38,4,37,,,,
44,down,Regard,Ride It,36,1,203,57,2019-10-06,13,2019-11-10
45,down,Calvin Harris & Disciples,How Deep Is Your Love,42,23,203,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,29,164,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,7,203,,,,
48,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,50,26,18,,,,
49,down,Daft Punk,One More Time,45,1,203,,,,
50,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,7,203,,,,
51,up,Kygo,Stole the Show (feat. Parson James),55,29,187,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,7,203,,,,
53,up,The Blaze,EYES,57,8,26,,,,
54,down,Calvin Harris & Ellie Goulding,Miracle,51,6,29,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,27,203,,,,
56,up,The Chainsmokers,Paris,56,9,202,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,6,203,,,,
58,up,Calvin Harris,My Way,59,22,203,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,27,203,,,,
60,down,Jungle,Back On 74,58,34,7,,,,
61,up,Daft Punk,Something About Us,62,5,173,,,,
62,up,Drake,Massive,65,1,67,,,,
63,down,Roger Sanchez,Again,49,12,6,,,,
64,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,47,89,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),66,40,129,,,,
66,up,Deorro & Chris Brown,Five More Hours,69,48,198,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,12,203,,,,
68,up,Fake Blood,I Think I Like It,68,11,198,,,,
69,up,Duke Dumont,Ocean Drive,71,52,65,,,,
70,down,Avicii,Without You (feat. Sandro Cavazza),61,40,102,,,,
71,down,Dynoro & Gigi D'Agostino,In My Mind,70,11,185,,,,
72,up,Acraze,Do It To It (feat. Cherish),72,2,100,,,,
73,up,Marshmello,Here With Me (feat. CHVRCHES),73,44,38,,,,
74,up,Nelly Furtado,Say It Right,77,8,81,,,,
75,up,Martin Garrix,Animals,75,55,78,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,27,203,,,,
77,down,Marshmello & Bastille,Happier,52,6,203,74,2019-10-06,74,2019-10-06
78,up,Stromae,Alors on danse (Radio Edit),78,19,188,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,44,159,,,,
80,down,Nelly Furtado,Maneater,79,53,59,,,,
81,down,Mora,BLACKOUT,76,2,39,,,,
82,-,Aitana & Danna Paola,AQYNE,-,15,1,,,,
83,down,アヴィーチー,Hey Brother,81,60,126,,,,
84,down,ZHU,Cocaine Model,82,72,78,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,84,20,99,,,,
86,up,Tiësto,Lose You (feat. ILIRA),86,73,18,,,,
87,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,76,1,,,,
88,up,Zedd & Alessia Cara,Stay,90,37,109,,,,
89,-,Aitana,Dararí,-,21,1,,,,
90,up,Drake,Sticky,92,2,43,,,,
91,down,Nu,Who Loves the Sun (feat. Joke),87,45,37,,,,
92,down,Odetari & 6arelyhuman,GMFU,85,85,4,,,,
93,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),91,60,53,,,,
94,-,Drake,Flight's Booked,-,10,16,,,,
95,down,Avicii,Levels,83,70,10,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,46,67,,,,
97,-,Aitana,Ella Bailaba,-,94,1,,,,
98,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,89,5,30,,,,
99,-,Aitana,2 Extraños,-,99,1,,,,
100,down,Marshmello & Tiago PZK,Como Yo :(,93,4,14,,,,
