Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATIN MAFIA,Sal rosa,1,1,47,,,,
2,up,Empire of the Sun,We Are the People,11,2,75,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,104,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,206,,,,
5,down,Kygo,Firestone (feat. Conrad Sewell),4,2,206,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,4,206,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,206,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,206,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,206,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,7,206,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,206,,,,
12,up,The Blaze,EYES,39,8,29,,,,
13,up,Marshmello & Young Miko,Tempo,15,7,9,,,,
14,down,アヴィーチー,Wake Me Up,13,8,206,,,,
15,down,Kenya Grace,Strangers,12,6,6,,,,
16,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,6,206,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),16,3,70,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,60,,,,
19,up,Avicii,The Nights,21,1,206,,,,
20,down,"Calvin Harris, Sam Smith",Promises,18,4,206,,,,
21,down,Tiësto & KAROL G,Don't Be Shy,19,1,114,,,,
22,up,SUICIDAL-IDOL,Ecstacy (slowed),43,19,3,,,,
23,down,Calvin Harris,Blame (feat. John Newman),22,12,206,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,206,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,19,206,,,,
26,down,Calvin Harris,Summer,24,10,206,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),25,10,162,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,7,206,,,,
29,up,D-Sides,Alucín,32,5,5,,,,
30,down,Avicii,Waiting For Love,27,20,206,,,,
31,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),42,4,206,,,,
32,down,Alan Walker,Faded,28,12,206,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,18,18,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,206,,,,
35,down,Calvin Harris & Sam Smith,Desire,30,19,12,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,34,203,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,7,206,,,,
38,down,Dezko,Ascend,33,6,19,,,,
39,down,Galantis,Runaway (U & I),34,21,206,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,1,206,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),37,16,206,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,37,112,,,,
43,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,49,26,21,,,,
44,down,Regard,Ride It,41,1,206,57,2019-10-06,13,2019-11-10
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,15,206,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,29,167,,,,
47,up,Daft Punk,One More Time,53,1,206,,,,
48,down,BUNT. & Nate Traveller,Clouds,47,4,40,,,,
49,down,AVAION,Pieces,48,4,95,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),52,26,156,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,50,23,206,,,,
52,up,Jungle,Back On 74,60,34,10,,,,
53,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,7,206,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,27,206,,,,
55,up,The Chainsmokers,Paris,57,9,205,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,7,206,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,6,206,,,,
58,up,Calvin Harris & Ellie Goulding,Miracle,58,6,32,,,,
59,up,Kygo,Stole the Show (feat. Parson James),61,29,190,,,,
60,down,Aitana & Danna Paola,AQYNE,51,15,4,,,,
61,up,Daft Punk,Something About Us,65,5,176,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,27,206,,,,
63,down,Calvin Harris,My Way,62,22,206,,,,
64,up,Mario Santander,AÚN TE PIENSO,92,64,2,,,,
65,up,Deorro & Chris Brown,Five More Hours,70,48,201,,,,
66,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,12,206,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,47,92,,,,
68,up,Marshmello & Bastille,Happier,75,6,206,74,2019-10-06,74,2019-10-06
69,down,Aitana,Dararí,55,21,4,,,,
70,up,Duke Dumont,Ocean Drive,71,52,68,,,,
71,up,Roger Sanchez,Again,93,12,9,,,,
72,down,Steve Aoki & Danna Paola,Paranoia,44,44,3,,,,
73,up,Nelly Furtado,Say It Right,77,8,84,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,73,11,188,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),72,40,132,,,,
76,down,Drake,Massive,66,1,70,,,,
77,up,Nelly Furtado,Maneater,81,53,62,,,,
78,up,アヴィーチー,Hey Brother,78,60,129,,,,
79,up,Nu,Who Loves the Sun (feat. Joke),82,45,40,,,,
80,down,Fake Blood,I Think I Like It,74,11,201,,,,
81,down,Patrick Hernandez,Born to Be Alive (Mix 79),76,76,4,,,,
82,down,Martin Garrix,Animals,79,55,81,,,,
83,up,Acraze,Do It To It (feat. Cherish),83,2,103,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,44,162,,,,
85,up,Stromae,Alors on danse (Radio Edit),87,19,191,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),84,44,41,,,,
87,down,Bennett,Vois sur ton chemin (Techno Mix),68,51,5,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,27,206,,,,
89,down,Tiësto,Lose You (feat. ILIRA),88,73,21,,,,
90,down,Avicii,Without You (feat. Sandro Cavazza),86,40,105,,,,
91,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),99,60,55,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,89,20,102,,,,
93,down,ZHU,Cocaine Model,90,72,81,,,,
94,up,Avicii,Levels,95,70,13,,,,
95,down,Mora,BLACKOUT,91,2,42,,,,
96,down,Odetari & 6arelyhuman,GMFU,94,85,7,,,,
97,down,Tiësto & Tate McRae,10:35,96,26,45,,,,
98,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga (Radio Edit),-,95,1,,,,
99,-,Zedd & Alessia Cara,Stay,-,37,110,,,,
100,up,SAINt JHN,Roses (Imanbek Remix),100,1,193,97,2020-01-12,7,2020-05-10
