Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,55,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,29,94,2020-03-01,8,2020-08-16
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,55,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,1,55,,,,
5,down,Dua Lipa & Angele,Fever,4,4,4,47,2020-11-15,47,2020-11-15
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,46,97,2020-01-12,7,2020-05-10
7,up,"Calvin Harris, Sam Smith",Promises,7,4,55,,,,
8,up,surf mesa,Ily,8,3,36,63,2020-04-19,18,2020-07-12
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,55,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,55,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,5,18,99,2020-07-26,16,2020-09-20
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,55,,,,
13,up,David Guetta,Titanium (feat. Sia),13,3,55,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,7,55,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,55,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,16,11,37,,,,
17,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,2,55,,,,
18,down,Marshmello & Bastille,Happier,17,6,55,74,2019-10-06,74,2019-10-06
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,55,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),21,2,55,,,,
21,up,David Guetta & Sia,Let's Love,25,7,11,84,2020-11-22,81,2020-11-29
22,up,Alan Walker,Faded,22,12,55,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,2,55,40,2019-10-06,40,2019-10-06
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,7,55,,,,
25,up,Tiësto,The Business,39,1,5,52,2021-01-03,18,2021-04-04
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,4,55,87,2019-10-20,28,2019-12-08
27,down,アヴィーチー,Wake Me Up,26,8,55,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,6,55,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,15,55,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,4,55,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),31,16,55,,,,
32,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),36,4,55,,,,
33,down,Avicii,Waiting For Love,30,20,55,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),33,10,55,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,7,55,,,,
36,up,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),81,36,2,,,,
37,down,Regard & Raye,Secrets,34,23,30,84,2020-06-14,62,2020-06-28
38,up,Calvin Harris,Blame (feat. John Newman),41,12,55,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,12,55,,,,
40,down,Avicii,The Nights,38,1,55,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),62,10,11,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,19,55,,,,
43,down,Calvin Harris,Summer,40,10,55,,,,
44,down,Calvin Harris,My Way,42,22,55,,,,
45,up,Kygo,Stole the Show (feat. Parson James),48,29,55,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,18,55,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,44,25,55,,,,
48,up,Daft Punk,One More Time,49,1,55,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,19,55,,,,
50,up,Meduza,Paradise (feat. Dermot Kennedy),56,31,4,61,2021-01-03,22,2021-02-07
51,down,Kygo & Donna Summer,Hot Stuff,50,8,10,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,46,23,55,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,27,55,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,7,55,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,27,55,,,,
56,up,Stromae,Alors on danse (Radio Edit),58,19,40,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,53,34,55,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,27,55,,,,
59,up,Kygo,Freedom (feat. Zak Abel),60,13,32,70,2020-04-26,70,2020-04-26
60,down,Marshmello & Halsey,Be Kind,57,12,30,50,2020-05-03,29,2020-05-17
61,up,Galantis,Runaway (U & I),65,21,55,,,,
62,down,Zedd & Alessia Cara,Stay,55,37,55,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,48,55,,,,
64,down,twocolors,Lovefool,63,56,11,,,,
65,up,Kygo & OneRepublic,Lose Somebody,73,26,28,86,2020-06-07,80,2020-07-05
66,up,Loud Luxury,Body (feat. brando),68,29,55,,,,
67,down,Deorro & Chris Brown,Five More Hours,66,48,55,,,,
68,down,Fake Blood,I Think I Like It,67,11,50,,,,
69,up,Alan Walker,Alone,70,33,55,,,,
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,29,47,,,,
71,up,Vicetone & Tony Igy,Astronomia,72,11,34,99,2020-04-05,44,2020-04-12
72,down,Jubel,Dancing in the Moonlight (feat. NEIMY),59,39,13,,,,
73,down,Major Lazer,QueLoQue (feat. Paloma Mami),43,3,6,,,,
74,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],76,44,55,,,,
75,up,Clave Suprema,La Cumbia de el Chiquete,80,50,12,,,,
76,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),74,40,55,,,,
77,up,The Chainsmokers,Paris,77,9,55,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,34,52,,,,
79,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],87,73,3,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,56,53,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),79,54,54,,,,
82,up,Topic & A7S,Breaking Me (HUGEL Remix),86,69,27,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,80,6,,,,
84,up,ドンディアブロ,Bad (feat. Zak Abel),96,43,7,,,,
85,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,64,53,,,,
86,-,Regard,Ride It (Jonas Blue Remix),-,39,15,,,,
87,up,Lost Frequencies,Are You With Me (Radio Edit),89,40,20,,,,
88,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),94,47,53,,,,
89,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,63,7,,,,
90,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,46,50,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,40,43,,,,
92,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,17,,,,
93,-,The Chainsmokers,Roses (feat. ROZES),-,26,15,,,,
94,down,Marshmello,Silence (feat. Khalid),82,54,33,,,,
95,-,Daft Punk,Something About Us,-,5,30,,,,
96,-,Dynoro & Fumaratto,Me Provocas,-,54,7,,,,
97,down,Halsey & Tiësto,You should be sad (Tiësto Remix),84,76,25,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,47,33,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,58,9,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),85,76,6,,,,
