Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,38,57,2019-10-06,13,2019-11-10
3,up,surf mesa,Ily,3,3,19,63,2020-04-19,18,2020-07-12
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,38,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,1,38,,,,
6,up,"Calvin Harris, Sam Smith",Promises,6,4,38,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,38,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,2,38,,,,
9,up,Topic,Breaking Me (feat. A7S),14,1,12,94,2020-03-01,8,2020-08-16
10,up,Marshmello & Bastille,Happier,11,6,38,74,2019-10-06,74,2019-10-06
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,38,40,2019-10-06,40,2019-10-06
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,38,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,38,87,2019-10-20,28,2019-12-08
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,7,38,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind,16,11,20,,,,
16,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],70,16,2,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),13,7,38,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,38,,,,
19,down,Alan Walker,Faded,18,12,38,,,,
20,up,David Guetta,Titanium (feat. Sia),20,3,38,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,4,38,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),22,2,38,,,,
23,down,Marshmello & Halsey,Be Kind,19,12,13,50,2020-05-03,29,2020-05-17
24,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,7,38,,,,
25,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),24,4,38,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),28,4,38,,,,
27,down,DJ Snake,Middle (feat. Bipolar Sunshine),25,6,38,,,,
28,down,Regard & Raye,Secrets,26,23,13,84,2020-06-14,62,2020-06-28
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,7,38,,,,
30,down,アヴィーチー,Wake Me Up,29,8,38,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,18,38,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,38,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,15,38,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,12,38,,,,
35,down,Calvin Harris,My Way,34,22,38,,,,
36,down,Calvin Harris,Summer,35,10,38,,,,
37,up,Calvin Harris,Blame (feat. John Newman),37,12,38,,,,
38,down,Vicetone & Tony Igy,Astronomia,36,11,17,99,2020-04-05,44,2020-04-12
39,down,Kygo,Stole the Show (feat. Parson James),38,29,38,,,,
40,down,Daft Punk,One More Time,39,1,38,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,43,23,38,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,27,38,,,,
43,down,Avicii,Waiting For Love,41,20,38,,,,
44,up,Loud Luxury,Body (feat. brando),52,29,38,,,,
45,up,Galantis,Runaway (U & I),48,21,38,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,27,38,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,27,38,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,46,25,38,,,,
49,down,Kygo,Freedom (feat. Zak Abel),40,13,15,70,2020-04-26,70,2020-04-26
50,down,Calvin Harris,Outside (feat. Ellie Goulding),49,10,38,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,7,38,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,19,38,,,,
53,down,Avicii,The Nights,50,1,38,,,,
54,-,Joel Corry,Head & Heart (feat. MNEK),-,5,1,99,2020-07-26,16,2020-09-20
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,44,38,,,,
56,down,Armin van Buuren,Blah Blah Blah,53,19,38,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),58,16,38,,,,
58,down,Kygo & OneRepublic,Lose Somebody,55,26,11,86,2020-06-07,80,2020-07-05
59,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),71,40,38,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,60,34,38,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,48,38,,,,
62,up,Lost Frequencies,Are You With Me (Radio Edit),85,40,5,,,,
63,up,The Chainsmokers,Paris,68,9,38,,,,
64,down,Alan Walker,Alone,54,33,38,,,,
65,-,Juan Magán,No Sigue Modas,-,65,1,,,,
66,up,Zedd & Alessia Cara,Stay,67,37,38,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),78,67,8,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,56,36,,,,
69,up,Topic & A7S,Breaking Me (HUGEL Remix),75,69,10,,,,
70,-,Joel Corry,Lonely (Goodboys Remix),-,70,6,,,,
71,down,Marshmello,Silence (feat. Khalid),63,54,20,,,,
72,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,72,6,,,,
73,down,Purple Disco Machine,Dished (Male Stripper),65,33,19,,,,
74,down,Deorro & Chris Brown,Five More Hours,61,48,38,,,,
75,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),88,26,35,55,2019-10-27,43,2019-11-03
76,up,Halsey & Tiësto,You should be sad (Tiësto Remix),80,76,14,,,,
77,-,PS1,Fake Friends (feat. Alex Hosking),-,77,1,,,,
78,-,Diplo & Sleepy Tom,Be Right There,-,78,7,,,,
79,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),69,47,38,,,,
80,down,Alan Walker & Ava Max,"Alone, Pt. II",73,60,10,,,,
81,up,Clean Bandit,Symphony (feat. Zara Larsson),82,54,38,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),79,48,38,,,,
83,-,Fake Blood,I Think I Like It,-,11,33,,,,
84,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,29,30,,,,
85,up,アヴィーチー,Hey Brother,91,60,34,,,,
86,down,Kygo & Kim Petras,Broken Glass,64,21,9,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),72,34,38,,,,
88,down,FISHER,Losing It,83,51,38,,,,
89,down,Avicii,Lonely Together (feat. Rita Ora),74,56,23,,,,
90,down,Kygo & Sasha Sloan,I'll Wait,66,22,17,82,2020-04-05,42,2020-04-12
91,down,David Guetta & Sia,Flames,77,65,32,,,,
92,-,David Guetta & MORTEN,Odyssey,-,92,1,,,,
93,down,Daft Punk,Something About Us,90,5,26,,,,
94,up,Avicii,Without You (feat. Sandro Cavazza),99,40,36,,,,
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,14,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,46,38,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],89,64,38,,,,
98,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,63,5,,,,
99,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,76,8,,,,
100,down,Stromae,Alors on danse (Radio Edit),93,19,23,,,,
