Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATIN MAFIA,Sal rosa,1,1,38,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,197,,,,
3,up,Kygo,Firestone (feat. Conrad Sewell),3,2,197,,,,
4,up,David Guetta,Titanium (feat. Sia),4,3,197,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,197,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,197,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,197,,,,
8,up,DJ Snake,Middle (feat. Bipolar Sunshine),12,6,197,,,,
9,down,Dezko,Ascend,7,6,10,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,7,197,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,51,,,,
12,down,Tiësto & KAROL G,Don't Be Shy,10,1,105,,,,
13,up,Calvin Harris,Summer,17,10,197,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),24,4,197,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,95,,,,
16,down,アヴィーチー,Wake Me Up,15,8,197,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),14,3,61,,,,
18,down,Avicii,The Nights,16,1,197,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,18,9,,,,
20,down,Calvin Harris,Blame (feat. John Newman),18,12,197,,,,
21,up,Galantis,Runaway (U & I),26,21,197,,,,
22,down,"Calvin Harris, Sam Smith",Promises,21,4,197,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,7,197,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,197,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,1,197,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,197,,,,
27,up,Alan Walker,Faded,28,12,197,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,19,197,,,,
29,down,Calvin Harris & Sam Smith,Desire,19,19,3,,,,
30,up,Avicii,Waiting For Love,30,20,197,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),34,16,197,,,,
32,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),25,4,197,,,,
33,up,BUNT. & Nate Traveller,Clouds,33,4,31,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,15,197,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),46,10,153,,,,
36,up,Regard,Ride It,36,1,197,57,2019-10-06,13,2019-11-10
37,up,Calvin Harris & Disciples,How Deep Is Your Love,37,23,197,,,,
38,down,The Chainsmokers,Roses (feat. ROZES),35,26,147,,,,
39,down,Daft Punk,One More Time,38,1,197,,,,
40,up,Kygo,Stole the Show (feat. Parson James),51,29,181,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,29,158,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,7,197,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,7,197,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,44,6,23,,,,
45,up,Marshmello & Tiago PZK,Como Yo :(,45,4,8,,,,
46,down,Empire of the Sun,We Are the People,41,2,66,,,,
47,up,Edward Maya & Vika Jigulina,Stereo Love (Original),59,47,83,,,,
48,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,47,26,12,,,,
49,up,The Chainsmokers,Paris,50,9,196,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,7,197,,,,
51,-,Bennett,Vois sur ton chemin (Techno Mix),-,51,1,,,,
52,up,AVAION,Pieces,53,4,86,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,37,103,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,34,194,,,,
55,down,Marshmello & Bastille,Happier,54,6,197,74,2019-10-06,74,2019-10-06
56,up,Calvin Harris,My Way,56,22,197,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,6,197,,,,
58,down,Lost Frequencies,Are You With Me (Radio Edit),48,40,123,,,,
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,27,197,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,12,197,,,,
61,down,Deorro & Chris Brown,Five More Hours,55,48,192,,,,
62,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,61,5,24,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,27,197,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,62,20,93,,,,
65,down,Daft Punk,Something About Us,64,5,167,,,,
66,up,Martin Garrix,Animals,66,55,72,,,,
67,down,Fake Blood,I Think I Like It,63,11,192,,,,
68,up,Stromae,Alors on danse (Radio Edit),74,19,182,,,,
69,up,Acraze,Do It To It (feat. Cherish),69,2,94,,,,
70,up,Drake,Massive,72,1,61,,,,
71,down,The Blaze,EYES,67,8,20,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,75,11,179,,,,
73,up,Mora,BLACKOUT,78,2,33,,,,
74,up,Duke Dumont,Ocean Drive,77,52,59,,,,
75,down,Nelly Furtado,Say It Right,71,8,75,,,,
76,down,Marshmello,Here With Me (feat. CHVRCHES),70,44,32,,,,
77,down,Avicii,Levels,76,70,4,,,,
78,-,Jean Massey,Asereje,-,78,1,,,,
79,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),81,73,25,,,,
80,up,Nelly Furtado,Maneater,82,53,53,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,27,197,,,,
82,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,65,39,19,,,,
83,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,58,34,,,,
84,down,Tiësto,Lose You (feat. ILIRA),73,73,12,,,,
85,-,Bruno Furlan,Bongoloco,-,66,1,,,,
86,down,アヴィーチー,Hey Brother,83,60,120,,,,
87,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],96,64,151,,,,
88,down,ZHU,Cocaine Model,84,72,72,,,,
89,up,Anyma & Rebūke,Syren,95,75,2,,,,
90,-,Jungle,Candle Flame (feat. Erick the Architect),-,89,1,,,,
91,-,Jungle,Back On 74,-,34,1,,,,
92,-,Jungle,I've Been In Love (feat. Channel Tres),-,92,1,,,,
93,-,Jungle,Us Against The World,-,93,1,,,,
94,down,Tiësto & Tate McRae,10:35,80,26,41,,,,
95,down,David Guetta,2U (feat. Justin Bieber),49,36,67,,,,
96,-,Gordo & Maluma,Parcera,-,48,1,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,54,148,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,44,154,,,,
99,down,Tiësto & Ava Max,The Motto,88,3,93,,,,
100,-,Jungle,Dominoes,-,100,1,,,,
