Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,150,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,58,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),5,3,14,,,,
4,down,Kygo,Firestone (feat. Conrad Sewell),3,2,150,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,150,,,,
6,up,Drake,Massive,7,1,14,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,4,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,150,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,7,150,,,,
10,down,David Guetta,Titanium (feat. Sia),8,3,150,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,150,,,,
12,up,Calvin Harris,Summer,12,10,150,,,,
13,up,Regard,Ride It,13,1,150,57,2019-10-06,13,2019-11-10
14,up,DJ Snake,Middle (feat. Bipolar Sunshine),24,6,150,,,,
15,down,Avicii,The Nights,14,1,150,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,7,150,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,1,150,,,,
18,down,"Calvin Harris, Sam Smith",Promises,17,4,150,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,89,15,2,,,,
20,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,3,17,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,4,150,,,,
22,down,Drake,Sticky,20,2,14,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,48,,,,
24,down,アヴィーチー,Wake Me Up,21,8,150,,,,
25,down,Alan Walker,Faded,23,12,150,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,150,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,15,150,,,,
28,up,Calvin Harris,Blame (feat. John Newman),30,12,150,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,7,150,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),29,16,150,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,32,23,150,,,,
32,down,Fake Blood,I Think I Like It,31,11,145,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,12,150,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),26,26,100,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,19,150,,,,
36,up,Marshmello & Bastille,Happier,41,6,150,74,2019-10-06,74,2019-10-06
37,up,David Guetta,Memories (feat. Kid Cudi),40,10,106,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,7,150,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,36,20,46,,,,
40,down,Acraze,Do It To It (feat. Cherish),33,2,47,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,29,111,,,,
42,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),47,4,150,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,6,150,,,,
44,up,Tiësto & Ava Max,The Motto,45,3,46,,,,
45,down,Daft Punk,One More Time,43,1,150,,,,
46,down,Galantis,Runaway (U & I),44,21,150,,,,
47,down,Calvin Harris,Stay With Me,42,12,10,,,,
48,up,The Chainsmokers,Paris,50,9,149,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,7,150,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,49,11,132,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,27,150,,,,
52,up,Duke Dumont,Ocean Drive,53,52,12,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),54,10,150,,,,
54,up,Dua Lipa & Angele,Fever,71,4,99,47,2020-11-15,47,2020-11-15
55,up,Avicii,Waiting For Love,55,20,150,,,,
56,down,Lost Frequencies,Are You With Me (Radio Edit),51,40,76,,,,
57,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,64,4,21,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,34,147,,,,
59,up,MYLØ,Sufriendo (feat. Zafra Negra),59,5,22,,,,
60,down,Topic,Breaking Me (feat. A7S),52,1,124,94,2020-03-01,8,2020-08-16
61,down,Calvin Harris,My Way,56,22,150,,,,
62,up,Kygo,Stole the Show (feat. Parson James),65,29,134,,,,
63,up,Nelly Furtado,Maneater,70,53,9,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),58,1,141,97,2020-01-12,7,2020-05-10
65,down,NAYEON,POP!,60,16,13,,,,
66,up,David Guetta,2U (feat. Justin Bieber),66,36,20,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,27,150,,,,
68,up,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,72,46,72,,,,
69,up,James Hype & Miggy Dela Rosa,Ferrari,79,63,5,,,,
70,down,Daft Punk,Something About Us,69,5,120,,,,
71,down,Drake,Falling Back,63,4,14,,,,
72,down,Empire of the Sun,We Are the People,68,2,19,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,27,150,,,,
74,up,Deorro & Chris Brown,Five More Hours,74,48,145,,,,
75,up,Stromae,Alors on danse (Radio Edit),77,19,135,,,,
76,up,Nelly Furtado,Say It Right,80,8,28,,,,
77,down,Edward Maya & Vika Jigulina,Stereo Love (Original),75,47,36,,,,
78,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,5,83,72,2021-03-07,18,2021-05-16
79,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),78,60,38,,,,
80,up,Tiësto & Charli XCX,Hot In It,83,16,12,,,,
81,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),88,79,5,,,,
82,up,Martin Garrix,Animals,86,55,25,,,,
83,down,Drake,Flight's Booked,82,10,14,,,,
84,down,Alesso & Katy Perry,When I'm Gone,81,4,38,,,,
85,up,DJ Freshly,You Little Beauty (Gogos Mix),85,74,10,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,44,126,,,,
87,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],84,71,9,,,,
88,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),87,2,150,,,,
89,-,Tinlicker & Helsloot,Because You Move Me,-,17,65,,,,
90,up,Avicii,Without You (feat. Sandro Cavazza),97,40,54,,,,
91,-,Axwell Λ Ingrosso,More Than You Know,-,34,118,,,,
92,-,Tiësto,Wasted (feat. Matthew Koma),-,73,6,,,,
93,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,62,62,3,,,,
94,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],99,56,73,,,,
95,-,Thalía,Amor a la Mexicana,-,95,1,,,,
96,-,LATIN MAFIA,Sal rosa,-,1,1,,,,
97,down,"ATB, Topic & A7S",Your Love (9PM),94,24,85,89,2021-02-21,25,2021-04-04
98,down,"Regard, Troye Sivan & Tate McRae",You,93,13,69,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),98,2,143,40,2019-10-06,40,2019-10-06
100,-,BoomBox,Stereo,-,97,2,,,,
