Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,49,1,2,,,,
2,down,Prod Manci,ANTRO FRESXN,1,1,3,,,,
3,down,LATIN MAFIA,Sal rosa,2,1,55,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,214,,,,
5,up,Kygo,Firestone (feat. Conrad Sewell),5,2,214,,,,
6,down,"Joaquin Medina, Grupo Marca Registrada & Grupo Firme",ONTAS BB,4,4,3,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,112,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,214,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,214,,,,
10,down,Empire of the Sun,We Are the People,8,2,83,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,214,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,214,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,12,214,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,7,214,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,68,,,,
16,up,Marshmello & Young Miko,Tempo,17,7,17,,,,
17,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,6,214,,,,
18,down,アヴィーチー,Wake Me Up,16,8,214,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,214,,,,
20,up,Peggy Gou,(It Goes Like) Nanana (Edit),36,18,26,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,4,214,,,,
22,down,"Calvin Harris, Sam Smith",Promises,21,4,214,,,,
23,down,Calvin Harris,Summer,20,10,214,,,,
24,down,Marshmello & Bastille,Happier,22,6,214,74,2019-10-06,74,2019-10-06
25,down,Avicii,The Nights,24,1,214,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),23,3,78,,,,
27,up,Tiësto & KAROL G,Don't Be Shy,27,1,122,,,,
28,down,The Blaze,EYES,25,8,37,,,,
29,up,Alan Walker,Faded,30,12,214,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,19,214,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,7,214,,,,
32,down,Roger Sanchez,Again,28,12,17,,,,
33,down,Kenya Grace,Strangers,26,6,14,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,15,214,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,7,214,,,,
36,down,Avicii,Waiting For Love,31,20,214,,,,
37,up,Galantis,Runaway (U & I),37,21,214,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),41,10,170,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,42,23,214,,,,
40,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,39,26,29,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),33,16,214,,,,
42,up,BUNT. & Nate Traveller,Clouds,44,4,48,,,,
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,29,175,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,1,214,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,19,214,,,,
46,up,Dezko,Ascend,51,6,27,,,,
47,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),48,4,214,,,,
48,down,Daft Punk,One More Time,47,1,214,,,,
49,down,Aitana & Danna Paola,AQYNE,35,15,12,,,,
50,up,Regard,Ride It,52,1,214,57,2019-10-06,13,2019-11-10
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,7,214,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,27,214,,,,
53,down,Nu,Who Loves the Sun (feat. Joke),50,45,48,,,,
54,up,Calvin Harris & Sam Smith,Desire,55,19,20,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,34,211,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,7,214,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),57,26,164,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,27,214,,,,
59,down,Avicii,Without You (feat. Sandro Cavazza),54,40,113,,,,
60,down,Daft Punk,Something About Us,59,5,184,,,,
61,up,Kygo,Stole the Show (feat. Parson James),68,29,198,,,,
62,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,37,120,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,6,214,,,,
64,up,Calvin Harris,My Way,70,22,214,,,,
65,up,Martin Garrix,Animals,67,55,89,,,,
66,down,Duke Dumont,Ocean Drive,63,52,76,,,,
67,down,The Chainsmokers,Paris,66,9,213,,,,
68,up,AVAION,Pieces,69,4,103,,,,
69,up,Sophie Ellis-Bextor,Murder On the Dancefloor,85,2,17,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,12,214,,,,
71,up,Drake,Massive,74,1,78,,,,
72,down,Calvin Harris & Ellie Goulding,Miracle,65,6,40,,,,
73,down,Lost Frequencies,Are You With Me (Radio Edit),71,40,140,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,78,11,196,,,,
75,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,44,170,,,,
76,up,アヴィーチー,Hey Brother,76,60,137,,,,
77,up,Stromae,Alors on danse (Radio Edit),86,19,199,,,,
78,up,Nelly Furtado,Say It Right,79,8,92,,,,
79,up,Fake Blood,I Think I Like It,84,11,209,,,,
80,up,Deorro & Chris Brown,Five More Hours,80,48,209,,,,
81,down,Jungle,Back On 74,72,34,18,,,,
82,up,ZHU,Cocaine Model,82,72,89,,,,
83,down,D-Sides,Alucín,75,5,13,,,,
84,up,Avicii,Levels,87,70,21,,,,
85,up,Nelly Furtado,Maneater,88,53,70,,,,
86,down,Acraze,Do It To It (feat. Cherish),81,2,111,,,,
87,down,Marshmello & Anuel AA,Alcohol,83,6,6,,,,
88,down,Edward Maya & Vika Jigulina,Stereo Love (Original),58,47,100,,,,
89,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,58,40,,,,
90,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],91,56,106,,,,
91,-,VisionV,Lonely (feat. PHEA),-,84,3,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,27,214,,,,
93,-,MBNN & Rowald Steyn,ilomilo,-,87,3,,,,
94,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,46,74,,,,
95,up,Marshmello,Here With Me (feat. CHVRCHES),97,44,46,,,,
96,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),93,81,4,,,,
97,-,Martin Solveig & Dragonette,Hello,-,75,3,,,,
98,-,Anyma & Chris Avantgarde,Eternity,-,80,1,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,60,61,,,,
100,-,Zedd & Alessia Cara,Stay,-,37,113,,,,
