Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,1,1,23,,,,
2,up,GANGGY & Victor Mendivil,San Pedro,2,1,3,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,4,,,,
4,up,LATIN MAFIA,Sal rosa,4,1,76,,,,
5,up,RÜFÜS DU SOL,Innerbloom,5,2,17,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,235,,,,
7,up,"Joaquin Medina, Calle 24 & DannyLux",KATY PERRY (feat. Sheeno),7,5,11,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),8,2,235,,,,
9,up,VÍctor Mendivil,Payday,17,9,4,,,,
10,down,Empire of the Sun,We Are the People,9,2,104,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,235,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),11,4,235,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,235,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,235,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,235,,,,
16,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,2,38,,,,
17,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,6,235,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,7,235,,,,
19,up,Ysrael Barajas & Miranda León,Beli Beli,22,4,7,,,,
20,up,Calvin Harris,Blame (feat. John Newman),23,12,235,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,10,191,,,,
22,up,RIXXIA & RIVVAA,U R SUCH A LAME!,34,9,5,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,133,,,,
24,down,David Guetta,Titanium (feat. Sia),19,3,235,,,,
25,up,Calvin Harris,Summer,25,10,235,,,,
26,down,アヴィーチー,Wake Me Up,20,8,235,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),26,16,235,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,89,,,,
29,up,"Calvin Harris, Sam Smith",Promises,32,4,235,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),28,3,99,,,,
31,up,Avicii,The Nights,31,1,235,,,,
32,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),33,4,235,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,23,235,,,,
34,up,Disturbed,The Sound of Silence (CYRIL Remix),43,28,6,,,,
35,down,TWENTY SIX & Tayson Kryss,Buscando Money,29,3,14,,,,
36,down,The Blaze,EYES,35,8,58,,,,
37,down,Marshmello & Bastille,Happier,36,6,235,74,2019-10-06,74,2019-10-06
38,up,Calvin Harris,My Way,41,22,235,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),38,18,47,,,,
40,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,1,1,,,,
41,down,Michelle Maciel & Grupo Marca Registrada,PLYBOY,37,13,5,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,44,1,143,,,,
43,down,Alan Walker,Faded,42,12,235,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,7,235,,,,
45,down,Jungle,Back On 74,39,34,34,,,,
46,up,Galantis,Runaway (U & I),49,21,235,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,7,235,,,,
48,down,Daft Punk,One More Time,46,1,235,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,19,235,,,,
50,up,Drake,Massive,81,1,96,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,29,196,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,19,235,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,15,235,,,,
54,down,Nu,Who Loves the Sun (feat. Joke),52,45,69,,,,
55,down,Avicii,Waiting For Love,47,20,235,,,,
56,up,Regard,Ride It,56,1,235,57,2019-10-06,13,2019-11-10
57,up,BUNT. & Nate Traveller,Clouds,57,4,69,,,,
58,down,D-Sides,Alucín,53,5,33,,,,
59,up,Nelly Furtado,Maneater,82,53,91,,,,
60,up,Nitefreak & Emmanuel Jal,Gorah,63,60,7,,,,
61,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,61,26,50,,,,
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,37,141,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),65,26,185,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,1,235,,,,
65,down,La Bouche,Be My Lover,64,46,8,,,,
66,down,Kenya Grace,Strangers,59,6,35,,,,
67,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,7,235,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,27,235,,,,
69,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,7,235,,,,
70,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],68,42,17,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,34,232,,,,
72,up,Cyril,Stumblin' In,73,53,4,,,,
73,down,Nelly Furtado,Say It Right,70,8,113,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,6,235,,,,
75,up,Daft Punk,Something About Us,75,5,205,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,27,235,,,,
77,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),72,32,126,,,,
78,up,The Chainsmokers,Paris,79,9,234,,,,
79,down,Edward Maya & Vika Jigulina,Stereo Love (Original),78,47,121,,,,
80,down,Avicii,Levels,77,70,42,,,,
81,up,Martin Garrix,Animals,86,55,110,,,,
82,down,Duke Dumont,Ocean Drive,80,52,97,,,,
83,up,Dezko,Ascend,83,6,48,,,,
84,up,Fake Blood,I Think I Like It,94,11,230,,,,
85,up,Deorro & Chris Brown,Five More Hours,85,48,230,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),84,40,161,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,27,234,,,,
88,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,58,61,,,,
89,down,Kygo,Stole the Show (feat. Parson James),87,29,219,,,,
90,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,71,21,,,,
91,-,Drake,Flight's Booked,-,10,21,,,,
92,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,81,14,,,,
93,down,zboouu,Acapela,55,55,3,,,,
94,up,Tiësto,Lose You (feat. ILIRA),95,73,33,,,,
95,-,Kygo & Ava Max,Whatever,-,17,11,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),93,40,134,,,,
97,down,Dynoro & Gigi D'Agostino,In My Mind,92,11,217,,,,
98,down,ZHU,Cocaine Model,90,72,110,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),97,12,235,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,48,148,,,,
