Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prod Manci,ANTRO FRESXN,11,1,2,,,,
2,down,LATIN MAFIA,Sal rosa,1,1,54,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,213,,,,
4,up,"Joaquin Medina, Grupo Marca Registrada & Grupo Firme",ONTAS BB,89,4,2,,,,
5,down,Kygo,Firestone (feat. Conrad Sewell),3,2,213,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,111,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,213,,,,
8,down,Empire of the Sun,We Are the People,5,2,82,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,213,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,213,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,213,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),8,7,213,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,67,,,,
14,down,Calvin Harris,Blame (feat. John Newman),12,12,213,,,,
15,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,6,213,,,,
16,up,アヴィーチー,Wake Me Up,16,8,213,,,,
17,up,Marshmello & Young Miko,Tempo,19,7,16,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,213,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,4,213,,,,
20,down,Calvin Harris,Summer,18,10,213,,,,
21,up,"Calvin Harris, Sam Smith",Promises,21,4,213,,,,
22,up,Marshmello & Bastille,Happier,25,6,213,74,2019-10-06,74,2019-10-06
23,up,Drake,Jimmy Cooks (feat. 21 Savage),23,3,77,,,,
24,down,Avicii,The Nights,22,1,213,,,,
25,down,The Blaze,EYES,24,8,36,,,,
26,up,Kenya Grace,Strangers,26,6,13,,,,
27,up,Tiësto & KAROL G,Don't Be Shy,27,1,121,,,,
28,down,Roger Sanchez,Again,17,12,16,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,19,213,,,,
30,up,Alan Walker,Faded,32,12,213,,,,
31,down,Avicii,Waiting For Love,30,20,213,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,7,213,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),33,18,213,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,7,213,,,,
35,up,Aitana & Danna Paola,AQYNE,56,15,11,,,,
36,up,Peggy Gou,(It Goes Like) Nanana (Edit),45,18,25,,,,
37,up,Galantis,Runaway (U & I),39,21,213,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,29,174,,,,
39,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,41,26,28,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,1,213,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),43,10,169,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,38,23,213,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,213,,,,
44,up,BUNT. & Nate Traveller,Clouds,47,4,47,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,15,213,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,34,210,,,,
47,down,Daft Punk,One More Time,44,1,213,,,,
48,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),46,4,213,,,,
49,-,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,-,1,1,,,,
50,up,Nu,Who Loves the Sun (feat. Joke),53,45,47,,,,
51,down,Dezko,Ascend,42,6,26,,,,
52,down,Regard,Ride It,50,1,213,57,2019-10-06,13,2019-11-10
53,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,7,213,,,,
54,down,Avicii,Without You (feat. Sandro Cavazza),40,40,112,,,,
55,down,Calvin Harris & Sam Smith,Desire,54,19,19,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,27,213,,,,
57,down,The Chainsmokers,Roses (feat. ROZES),49,26,163,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,47,99,,,,
59,up,Daft Punk,Something About Us,60,5,183,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,27,213,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,7,213,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,6,213,,,,
63,up,Duke Dumont,Ocean Drive,71,52,75,,,,
64,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,37,119,,,,
65,up,Calvin Harris & Ellie Goulding,Miracle,70,6,39,,,,
66,down,The Chainsmokers,Paris,51,9,212,,,,
67,down,Martin Garrix,Animals,65,55,88,,,,
68,down,Kygo,Stole the Show (feat. Parson James),64,29,197,,,,
69,down,AVAION,Pieces,66,4,102,,,,
70,down,Calvin Harris,My Way,69,25,213,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),78,40,139,,,,
72,down,Jungle,Back On 74,61,34,17,,,,
73,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,12,213,,,,
74,up,Drake,Massive,76,1,77,,,,
75,down,D-Sides,Alucín,72,5,12,,,,
76,up,アヴィーチー,Hey Brother,77,60,136,,,,
77,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,44,169,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,79,11,195,,,,
79,up,Nelly Furtado,Say It Right,80,8,91,,,,
80,up,Deorro & Chris Brown,Five More Hours,83,48,208,,,,
81,up,Acraze,Do It To It (feat. Cherish),86,2,110,,,,
82,down,ZHU,Cocaine Model,73,72,88,,,,
83,down,Marshmello & Anuel AA,Alcohol,63,6,5,,,,
84,down,Fake Blood,I Think I Like It,81,11,208,,,,
85,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,2,16,,,,
86,down,Stromae,Alors on danse (Radio Edit),85,19,198,,,,
87,down,Avicii,Levels,84,70,20,,,,
88,up,Nelly Furtado,Maneater,88,53,69,,,,
89,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,58,39,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,27,213,,,,
91,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,56,105,,,,
92,down,SUICIDAL-IDOL,Ecstacy (slowed),55,19,10,,,,
93,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),92,81,3,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,46,73,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,81,1,,,,
96,up,Mora,BLACKOUT,99,2,46,,,,
97,down,Marshmello,Here With Me (feat. CHVRCHES),96,44,45,,,,
98,down,Aaron Hibell,Destroyer of Worlds,74,74,3,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,35,,,,
100,down,Drake,Flight's Booked,91,10,20,,,,
