Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,21,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,10,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,113,,,,
4,up,Regard,Ride It,5,1,113,57,2019-10-06,13,2019-11-10
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,11,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,1,113,,,,
7,up,Avicii,The Nights,7,1,113,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,113,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,113,,,,
10,up,アヴィーチー,Wake Me Up,10,8,113,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,113,,,,
12,down,David Guetta,Titanium (feat. Sia),11,3,113,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,7,113,,,,
14,up,"Calvin Harris, Sam Smith",Promises,14,4,113,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),17,2,113,,,,
16,-,Alesso & Katy Perry,When I'm Gone,-,4,1,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,7,113,,,,
18,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,7,113,,,,
19,up,Tiësto & Ava Max,The Motto,20,3,9,,,,
20,down,Topic,Breaking Me (feat. A7S),18,1,87,94,2020-03-01,8,2020-08-16
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,6,113,,,,
22,down,Calvin Harris,Summer,21,10,113,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,5,46,72,2021-03-07,18,2021-05-16
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,15,113,,,,
25,down,Alan Walker,Faded,22,12,113,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),28,4,113,,,,
27,down,DJ Snake,Middle (feat. Bipolar Sunshine),24,6,113,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),25,1,104,97,2020-01-12,7,2020-05-10
29,down,Dynoro & Gigi D'Agostino,In My Mind,23,11,95,,,,
30,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),27,4,113,,,,
31,down,Daft Punk,One More Time,29,1,113,,,,
32,down,Marshmello & Bastille,Happier,31,6,113,74,2019-10-06,74,2019-10-06
33,up,Calvin Harris & Disciples,How Deep Is Your Love,40,23,113,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),33,10,69,,,,
35,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,12,113,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),42,5,76,99,2020-07-26,16,2020-09-20
37,up,"ATB, Topic & A7S",Your Love (9PM),41,24,49,89,2021-02-21,25,2021-04-04
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,7,113,,,,
39,down,Avicii,Waiting For Love,32,20,113,,,,
40,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,2,113,,,,
41,down,Calvin Harris,Blame (feat. John Newman),39,12,113,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,19,113,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),38,10,113,,,,
44,up,Majestic & Boney M.,Rasputin,45,36,36,,,,
45,down,Kygo,Stole the Show (feat. Parson James) [Mixed],44,42,7,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,27,113,,,,
47,up,Calvin Harris,My Way,49,22,113,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,19,113,,,,
49,up,Meduza,Tell It To My Heart (feat. Hozier),58,44,10,,,,
50,down,Dua Lipa & Angele,Fever,46,4,62,47,2020-11-15,47,2020-11-15
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,7,113,,,,
52,up,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,53,46,35,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,2,113,40,2019-10-06,40,2019-10-06
54,up,Dynoro & Fumaratto,Me Provocas,71,54,38,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,48,113,,,,
56,down,Galantis,Runaway (U & I),52,21,113,,,,
57,down,Stromae,Alors on danse (Radio Edit),54,19,98,,,,
58,down,"Regard, Troye Sivan & Tate McRae",You,55,13,38,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,4,113,87,2019-10-20,28,2019-12-08
60,down,surf mesa,Ily,59,3,94,63,2020-04-19,18,2020-07-12
61,down,Calvin Harris,Feel So Close (Radio Edit),57,16,113,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),56,26,63,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,18,113,,,,
64,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),62,30,19,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,27,113,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,27,113,,,,
67,up,Regard & Raye,Secrets,70,23,83,84,2020-06-14,62,2020-06-28
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,34,110,,,,
69,down,Tinlicker & Helsloot,Because You Move Me,68,17,38,,,,
70,down,The Chainsmokers,Paris,65,9,112,,,,
71,up,David Guetta & Sia,Let's Love,73,7,68,84,2020-11-22,81,2020-11-29
72,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",86,57,13,,,,
73,down,Alan Walker,Alone,72,33,110,,,,
74,up,Lost Frequencies & Calum Scott,Where Are You Now,77,20,9,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts),81,68,43,,,,
76,down,Daft Punk,Around the World,75,11,34,,,,
77,down,Daft Punk,Something About Us,67,5,83,,,,
78,down,Fake Blood,I Think I Like It,69,11,108,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),76,54,98,,,,
80,up,Paradisio,Bailando (Video Edit),95,80,2,,,,
81,-,Whigfield,Saturday Night,-,81,1,,,,
82,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,44,108,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,47,3,,,,
84,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,84,1,,,,
85,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),93,59,21,,,,
86,-,"Joel Corry, RAYE & David Guetta",BED,-,19,35,90,2021-04-04,42,2021-04-18
87,down,AVAION,Pieces,78,4,29,,,,
88,up,Loud Luxury,Body (feat. brando),100,29,95,,,,
89,-,IAmChino & Pitbull,Discoteca,-,89,1,,,,
90,-,Rain Radio & DJ Craig Gorman,Talk About,-,90,1,,,,
91,-,Sam Feldt,Post Malone (feat. RANI),-,34,62,,,,
92,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),79,32,66,,,,
93,down,Charly Black,Gyal You A Party Animal (Remix),82,64,19,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,37,47,,,,
95,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],90,64,104,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,56,45,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),80,67,69,,,,
98,down,Deorro & Chris Brown,Five More Hours,84,48,113,,,,
99,down,アヴィーチー,Hey Brother,89,60,61,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],98,86,21,,,,
