Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,-,The Prosateur,Love,-,1,1,,,,
3,-,The Prosateur,Love (Instrumental),-,1,1,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,51,,,,
5,down,Gary Moore,Still Got the Blues,2,1,58,,,,
6,-,Click#15,In Love,-,6,2,,,,
7,-,Etta James,I Just Want to Make Love to You,-,6,21,,,,
8,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,34,,,,
9,-,Sunnyland Slim,Baby How Long,-,9,2,,,,
10,-,Ben Harper,Diamonds On the Inside,-,3,2,,,,
11,-,Canned Heat & John Lee Hooker,Just You and Me,-,4,8,,,,
12,-,John Lee Hooker & Canned Heat,I Got My Eyes On You,-,5,8,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,2,25,,,,
14,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,6,,,,
15,-,John Lee Hooker & Canned Heat,The World Today,-,15,8,,,,
16,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,26,,,,
17,-,John Lee Hooker & Canned Heat,Burning Hell,-,16,10,,,,
18,-,B.B. King,Chains and Things,-,12,7,,,,
19,-,B.B. King,Hummingbird,-,19,5,,,,
20,-,John Lee Hooker & Canned Heat,You Talk Too Much,-,17,11,,,,
21,-,B.B. King,Nobody Loves Me But My Mother,-,21,3,,,,
22,down,Billy D and the Hoodoos,Cry Baby Cry,10,8,9,,,,
23,-,John Lee Hooker & Canned Heat,Alimonia Blues,-,2,10,,,,
24,up,Billy D & The Hoodoos,She's the One,70,5,10,,,,
25,-,B.B. King,Why I Sing the Blues,-,25,7,,,,
26,-,John Lee Hooker & Canned Heat,Send Me a Pillow,-,4,15,,,,
27,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,6,21,,,,
28,down,Billy D & The Hoodoos,Love Makes You Cry,27,7,9,,,,
29,-,B.B. King,Better Not Look Down,-,12,5,,,,
30,-,B.B. King,Bad Case of Love,-,17,6,,,,
31,down,Billy D & The Hoodoos,Crazy Little Dancin Queen,30,18,13,,,,
32,-,Gary Moore,Walking By Myself,-,32,5,,,,
33,-,B.B. King,See That My Grave Is Kept Clean,-,33,2,,,,
34,up,Billy D & The Hoodoos,Blue,60,4,11,,,,
35,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,5,21,,,,
36,-,Roy Buchanan,The Messiah (Live),-,36,1,,,,
37,up,Billy D and the Hoodoos,Please Don't Go,45,5,10,,,,
38,-,Roy Buchanan,Hey Joe (Live),-,38,1,,,,
39,up,Billy D and the Hoodoos,It Must Be Love,48,3,11,,,,
40,-,Roy Buchanan,Sweet Dreams (Live),-,19,1,,,,
41,-,Hound Dog Taylor,Kitchen Sink Boogie (Live) [Remastered],-,41,1,,,,
42,-,Roy Buchanan,Soul Dressing (Live),-,42,1,,,,
43,-,Roy Buchanan,Roy's Bluz (Live),-,43,1,,,,
44,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,38,4,,,,
45,-,Thomas Dybdahl,A Little Something to Give,-,3,6,,,,
46,down,B.B. King,How Blue Can You Get?,22,9,20,,,,
47,up,B.B. King,Paying the Cost to Be the Boss,66,5,15,,,,
48,-,B.B. King,Ain't Nobody Home,-,13,12,,,,
49,-,B.B. King,Never Make a Move Too Soon,-,21,8,,,,
50,-,B.B. King,There Must Be a Better World Somewhere,-,47,4,,,,
51,-,B.B. King,I Like to Live the Love,-,4,16,,,,
52,-,Tommy Castro,Soul Shake,-,34,4,,,,
53,-,B.B. King,Rock Me Baby,-,9,12,,,,
54,-,B.B. King,Sweet Sixteen,-,10,9,,,,
55,-,B.B. King,The Thrill Is Gone,-,2,38,,,,
56,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,16,,,,
57,up,Howlin' Wolf,Smokestack Lightnin',73,2,19,,,,
58,-,Etta James,All I Could Do Was Cry,-,4,17,,,,
59,-,Bo Diddley,Pretty Thing,-,59,2,,,,
60,-,Alannah Myles,Black Velvet,-,26,2,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,4,25,,,,
62,down,米弟華特,Mannish Boy,26,7,15,,,,
63,-,Buddy Guy,Stone Crazy,-,15,4,,,,
64,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,17,8,,,,
65,-,B.B. King & John Mayer,Hummingbird,-,5,8,,,,
66,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,3,,,,
67,-,Joe Bonamassa,This Train,-,50,5,,,,
68,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,10,,,,
69,-,Boo Boo Davis,Have a Good Time,-,69,1,,,,
70,-,Buddy Guy,I Smell Trouble,-,62,1,,,,
71,down,Buddy Guy,Mustang Sally,67,17,4,,,,
72,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,3,,,,
73,-,B.B. King & Eric Clapton,Worried Life Blues,-,3,10,,,,
74,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,22,1,,,,
75,-,Eddie Hope & The Mannish Boys,A Fool No More,-,9,1,,,,
76,down,The Rolling Stones,Blue and Lonesome,43,14,8,,,,
