Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,83,,,,
2,-,The Prosateur,Alive,-,1,18,,,,
3,up,Gary Moore,Still Got the Blues,8,1,72,,,,
4,up,Gary Moore,Separate Ways,6,4,2,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,68,,,,
6,-,Gary Moore,Story of the Blues (Single Edit),-,6,1,,,,
7,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,11,,,,
8,-,Etta James,A Sunday Kind of Love,-,3,31,,,,
9,up,B.B. King & Sheryl Crow,Need Your Love So Bad,48,9,4,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,4,37,,,,
11,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,26,3,15,,,,
12,up,Zhou Shen,Monologue,50,8,9,,,,
13,-,The Black Keys,Crawling Kingsnake (Edit),-,3,7,,,,
14,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,27,,,,
15,up,Gary Moore,Parisienne Walkways (Live '93),53,15,2,,,,
16,up,Gary Moore,All Time Low (Extended Version),56,16,2,,,,
17,up,Gary Moore,Nothing's the Same,44,17,2,,,,
18,up,Gary Moore,Once In a Blue Mood (Instrumental),52,18,2,,,,
19,up,Gary Moore,The Hurt Inside,57,19,3,,,,
20,up,Gary Moore,As the Years Go Passing By,51,19,5,,,,
21,down,The Black Keys,Do the Romp,9,9,3,,,,
22,down,Buddy Guy,Stone Crazy,16,15,9,,,,
23,-,Etta James,Trust In Me,-,13,5,,,,
24,-,Joe Tex,I Gotcha,-,24,5,,,,
25,down,Gary Moore,Still Got the Blues (For You),14,1,14,,,,
26,down,Etta James,I'd Rather Go Blind,15,1,59,,,,
27,down,Van Morrison,Jealousy,24,24,2,,,,
28,-,Colin Blunstone,Miles Away,-,1,45,,,,
29,down,The Black Keys,Crawling Kingsnake,10,3,7,,,,
30,down,Qu Xiaobing,Two Forgot,13,4,5,,,,
31,-,Tom Grant,Love & Desire,-,4,30,,,,
32,down,Robert Connely Farr,Cypress Grove,25,25,2,,,,
33,-,Le Quyen,Ai Nhớ Chăng Ai,-,33,2,,,,
34,-,Nina Simone,The House of the Rising Sun,-,15,5,,,,
35,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,14,,,,
36,-,B.B. King & Elton John,Rock This House,-,36,1,,,,
37,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,37,2,,,,
38,-,Deb Ryder,"Blink of an Eye (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Pieter van der Pluijm, Leslie Smith)",-,24,2,,,,
39,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,34,3,,,,
40,down,The Black Keys,Going Down South,11,4,5,,,,
41,down,Deb Ryder,"Ain't Gonna Be Easy (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Mike Finnigan, Joe Sublett. Darrell Leonard)",36,25,4,,,,
42,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,10,14,,,,
43,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,30,4,,,,
44,-,John Lee Hooker,Tupelo,-,18,2,,,,
45,-,Cao Nam Thành,Em Oi Dung Khoc,-,45,1,,,,
46,-,Albert Castiglia,Don't Let Them Fool Ya,-,38,1,,,,
47,-,Deb Ryder,"Panic Mode (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Kirk Fletcher, Mike Finnigan, Jim Pugh, Joe Sublett, Darrell Leonard, Leslie Smith)",-,43,2,,,,
48,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,10,,,,
49,-,B.B. King & Glenn Frey,Drivin' Wheel,-,34,3,,,,
50,-,Miss Simone,If You Change Your Mind,-,50,1,,,,
51,-,B.B. King & Mark Knopfler,All Over Again,-,12,10,,,,
52,-,B.B. King & Eric Clapton,Worried Life Blues,-,3,12,,,,
53,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),37,11,22,,,,
54,-,B.B. King & John Mayer,Hummingbird,-,5,9,,,,
55,-,Howlin' Wolf,Spoonful,-,7,5,,,,
56,-,The Blues Brothers,Soul Man,-,9,11,,,,
57,-,Joe Bonamassa,High Class Girl,-,25,3,,,,
58,down,Gary Moore,Jumpin' At Shadows,45,26,2,,,,
59,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,45,4,,,,
60,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,12,,,,
61,-,Fats Domino,Blueberry Hill,-,5,5,,,,
62,-,The Black Keys,Mellow Peaches,-,15,2,,,,
63,down,Walter Trout,Move From the Hood,46,5,3,,,,
64,-,The Black Keys,Walk with Me,-,9,2,,,,
65,-,Jimmy Reed,"Bright Lights, Big City",-,42,1,,,,
66,-,Mike Zito,Make Blues Not War,-,66,1,,,,
67,-,Hu Ge,When the Wind Blows,-,10,1,,,,
68,-,Jimi Hendrix,Catfish Blues,-,15,13,,,,
69,-,Buddy Guy,My Time After Awhile (Alternate Vocal & Mix),-,39,3,,,,
70,-,Howlin' Wolf,Smokestack Lightnin',-,2,26,,,,
71,down,Brittany Howard,Stay High,40,3,31,,,,
72,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,8,6,,,,
73,-,Little Walter,Juke,-,25,1,,,,
74,-,B.B. King & Van Morrison,Early In The Morning,-,54,2,,,,
75,-,Sue Foley,Cannonball Blues,-,28,4,,,,
76,-,The Animals,Don't Let Me Be Misunderstood,-,24,3,,,,
77,-,Mike Zito,Crazy Legs,-,77,1,,,,
78,-,Elmore James,Dust My Broom,-,50,3,,,,
79,-,Freddie King,Hide Away,-,16,10,,,,
80,-,Mike Zito,Redbird,-,80,1,,,,
81,-,Otis Rush,Double Trouble,-,49,1,,,,
82,-,Mike Zito,Wasted Time,-,77,1,,,,
83,down,Gary Moore,Midnight Blues,18,18,8,,,,
84,-,Blues Gang,Dangerous Blues,-,84,1,,,,
85,-,Gary B.B. Coleman,Neckbone,-,85,1,,,,
86,-,Boyd Small,Hat Back Blues,-,19,3,,,,
87,-,Gary B.B. Coleman,Crosscut Saw,-,87,1,,,,
88,-,Miss Simone,It's Not Over,-,88,1,,,,
