Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,148,,,,
2,down,The Prosateur,Alive,1,1,33,,,,
3,up,The Prosateur,Love,15,1,52,,,,
4,down,Gary Moore,Still Got the Blues,3,1,135,,,,
5,up,Floke Rose,sweet mistake (feat. Adjustor),9,4,14,,,,
6,down,Floke Rose,Chit Thaw,5,2,18,,,,
7,up,Ben Harper,Diamonds On the Inside,13,3,33,,,,
8,down,Etta James,A Sunday Kind of Love,4,3,76,,,,
9,up,The Teskey Brothers,So Caught Up,60,2,34,,,,
10,up,Etta James,All I Could Do Was Cry,99,4,38,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,94,,,,
12,up,Dan Byrd,Boulevard,12,2,18,,,,
13,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,6,6,5,,,,
14,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,16,4,51,,,,
15,down,Etta James,I'd Rather Go Blind,8,1,101,,,,
16,-,Beth Hart,Caught Out In the Rain,-,14,1,,,,
17,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),17,7,14,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,42,2,51,,,,
19,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,19,1,,,,
20,down,Mary,Wae,14,4,61,,,,
21,up,B.B. King,Hummingbird (feat. Dionne Warwick),24,21,2,,,,
22,up,Tom Grant,Love & Desire,26,4,77,,,,
23,-,Aathreya,Muzhumathi (feat. Muthu Narayanan),-,10,2,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,115,,,,
25,up,Etta James,Something's Got a Hold on Me,72,2,56,,,,
26,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,10,4,52,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,37,3,59,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',36,2,63,,,,
29,-,Big Mama Thornton,Hound Dog,-,12,7,,,,
30,up,Bill Doggett,"Honky Tonk, Pt. 2",69,16,8,,,,
31,down,Li Ling Yu,Tian Zhu Shao Nv,30,30,2,,,,
32,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,35,4,10,,,,
33,-,Kris Barras Band,Propane,-,33,1,,,,
34,-,Lei Ting,你会爱我到什么时候,-,4,12,,,,
35,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,30,,,,
36,-,Etta James,I Just Want to Make Love to You,-,6,46,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,58,2,19,,,,
38,-,Etta James,Only Time Will Tell,-,38,1,,,,
39,up,Lệ Quyên,Tình Lỡ,67,15,15,,,,
40,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,65,3,36,,,,
41,up,Mel Brown,Chicken Fat,44,12,11,,,,
42,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,31,,,,
43,-,Galt MacDermot,Coffee Cold,-,5,20,,,,
44,down,B.B. King & Eric Clapton,The Thrill Is Gone,39,4,67,,,,
45,-,Etta James,How Deep Is the Ocean?,-,10,6,,,,
46,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,7,,,,
47,-,Ruby Lin,Listen to Me,-,18,6,,,,
48,-,The Mick Fleetwood Blues Band,Black Magic Woman (Live),-,33,1,,,,
49,-,The Animals,The House of the Rising Sun,-,2,38,,,,
50,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,7,12,,,,
51,-,Itz dhruv,Tu Aake dekhle (lofi),-,14,3,,,,
52,-,Bap Kennedy,Moonlight Kiss,-,5,17,,,,
53,-,Eric Clapton,Rock Me Baby (Live),-,4,16,,,,
54,-,Brittany Howard,Stay High,-,3,46,,,,
55,-,Eric Clapton,Believe In Life (Live),-,16,14,,,,
56,-,Keb' Mo',Peace of Mind,-,45,2,,,,
57,-,Blues Delight,Slightly Hung Over,-,8,24,,,,
58,-,Mel Brown,Slow Moan,-,58,1,,,,
59,down,Jimi Hendrix,Red House,40,9,15,,,,
60,-,B.B. King & Eric Clapton,Ten Long Years,-,8,19,,,,
61,-,The Apocalypse Blues Revue,When the Music's Over (Bonus Track),-,61,1,,,,
62,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,26,,,,
63,down,米弟華特,I Can't Be Satisfied,53,18,12,,,,
64,-,Dr. N Ramani,Ganamurthe,-,64,1,,,,
65,-,Michael K,Better Song (feat. Dave Weber),-,65,1,,,,
66,-,エルモア・ジェームス,Dust My Blues,-,4,26,,,,
67,-,The Miracles,Bad Girl,-,42,2,,,,
68,-,Dirty Dave Osti,Kiss the Pain,-,68,1,,,,
69,-,Gary Moore,Midnight Blues,-,18,16,,,,
70,down,Billie Holiday,Willow Weep for Me,33,33,4,,,,
71,-,萬妮達,Mr. Wonderful,-,42,2,,,,
72,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],61,50,2,,,,
73,-,米弟華特,Mannish Boy,-,7,44,,,,
74,down,Etta James,Pushover,66,58,5,,,,
75,-,Joe Bonamassa,Notches,-,25,7,,,,
76,-,Canned Heat,On the Road Again,-,14,18,,,,
77,-,James Chatburn,Hound on My Heels,-,15,29,,,,
78,-,B.B. King,Rock Me Baby,-,9,26,,,,
79,down,Hugh Laurie,After You've Gone,70,8,9,,,,
80,-,Oxlade,Questionnaire,-,19,5,,,,
81,-,Nina Simone,In the Dark,-,13,3,,,,
82,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,13,,,,
83,down,Nina Simone,Backlash Blues,18,5,30,,,,
84,-,Lucky Peterson,Brown Can't Be Bad,-,6,2,,,,
85,-,John Lee Hooker,Boogie Chillen,-,2,33,,,,
86,-,B.B. King,Lucille,-,10,7,,,,
87,down,Nina Simone,I Want a Little Sugar In My Bowl,27,7,12,,,,
88,down,อีฟ x โอ๊ต,ช้ำคือเรา,79,10,11,,,,
89,-,Beth Hart,Rub Me For Luck,-,89,1,,,,
90,-,Bonnie Raitt,Just Like That,-,2,9,,,,
91,-,Eric Clapton,Black Magic Woman (Live),-,7,27,,,,
92,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,29,,,,
93,-,Tinsley Ellis,Don't Bury Our Love,-,93,1,,,,
94,-,Eric Clapton,Golden Ring (Live),-,16,16,,,,
95,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,40,,,,
96,-,Ghiffari Ray,Rainy Night in My Dream,-,53,1,,,,
97,-,Eric Clapton,Key To The Highway (Live),-,14,15,,,,
98,down,B.B. King,The Thrill Is Gone,59,2,93,,,,
99,-,B.B. King & Eric Clapton,Help the Poor,-,8,16,,,,
100,down,Robert Johnson,Cross Road Blues,74,5,40,,,,
