Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Gary Moore,Still Got the Blues,8,1,81,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,76,,,,
4,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),2,2,3,,,,
5,-,B.B. King,Paying the Cost to Be the Boss,-,5,18,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,36,1,53,,,,
7,up,Paolo Sereno,Prayer,24,4,11,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),30,8,7,,,,
9,-,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,-,9,1,,,,
10,up,Hu Ge,When the Wind Blows,27,10,5,,,,
11,-,S.E.A.WIND,La La(Means I Love You),-,11,1,,,,
12,-,Omar,There's Nothing Like This,-,2,15,,,,
13,-,Lightnin' Hopkins,A Man Like Me is Hard to Find,-,13,1,,,,
14,-,Selwyn Birchwood,I'd Climb Mountains,-,14,2,,,,
15,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,15,5,,,,
16,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,16,2,,,,
17,-,Mike Zito,Presence of the Lord,-,17,1,,,,
18,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,50,9,12,,,,
19,up,Dinah Washington,For All We Know,22,19,2,,,,
20,-,Henrik Freischlader,I Loved Another Woman (Live),-,20,1,,,,
21,-,Mike Zito,I'll Make Love To You,-,21,1,,,,
22,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,16,2,,,,
23,-,Boyd Small,Country Girl,-,13,5,,,,
24,-,Aloe Blacc & AG,I'm Comin' Home,-,7,15,,,,
25,-,Mano & Chithra,Dillu Baru Jaane,-,13,8,,,,
26,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,4,,,,
27,-,Buffalo Nichols,Lost & Lonesome,-,27,1,,,,
28,down,Robert Johnson,Cross Road Blues,16,5,24,,,,
29,up,The Black Keys,Crawling Kingsnake (Edit),38,3,10,,,,
30,-,GA-20,She's Gone,-,30,1,,,,
31,-,John Mayer Trio,Try (Live),-,19,2,,,,
32,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,18,4,15,,,,
33,-,John Mayer Trio,I Got a Woman (Live),-,16,1,,,,
34,-,Willie Dixon,Crazy For My Baby,-,34,1,,,,
35,-,Lei Ting,你会爱我到什么时候,-,4,1,,,,
36,-,Eddy Clearwater,Crossover,-,36,1,,,,
37,up,Gary Moore,I'll Play the Blues For You,56,4,7,,,,
38,down,Luther Allison,Life Is a Bitch,25,8,6,,,,
39,up,Etta James,A Sunday Kind of Love,66,3,36,,,,
40,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,13,,,,
41,-,Johnny Maddox,When It's Springtime In the Rockies,-,41,1,,,,
42,-,Jimmy Reed,"Bright Lights, Big City",-,42,2,,,,
43,-,The Rolling Stones,I Can't Quit You Baby,-,4,3,,,,
44,-,エルモア・ジェームス,Dust My Blues,-,4,14,,,,
45,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,35,2,14,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',15,2,31,,,,
47,-,Little Walter,Juke,-,25,2,,,,
48,-,Henri Herbert,Blues in the Dark,-,15,2,,,,
49,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,5,12,,,,
50,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,36,3,,,,
51,-,Freddie King,Hide Away,-,16,12,,,,
52,-,Otis Rush,Double Trouble,-,49,2,,,,
53,-,John Mayer Trio,Who Did You Think I Was (Live),-,15,2,,,,
54,-,Son Seals,Don't Pick Me for Your Fool,-,54,1,,,,
55,-,Hound Dog Taylor,Give Me Back My Wig,-,55,1,,,,
56,-,Koko Taylor,Voodoo Woman,-,56,1,,,,
57,-,Gary Moore,In My Dreams,-,14,2,,,,
