Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,14,,,,
2,-,Omar,There's Nothing Like This,-,2,2,,,,
3,down,Colin Blunstone,Miles Away,1,1,7,,,,
4,up,Gary Moore,Still Got the Blues,13,1,13,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,13,,,,
6,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),61,6,3,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,11,,,,
8,-,Arlen Roth,Rocket 88 (Feat.Johnny Winter),-,8,1,,,,
9,-,Arlen Roth,Deep Feeling,-,9,1,,,,
10,-,Mary,Wae,-,4,11,,,,
11,-,Arlen Roth,El Paso,-,11,1,,,,
12,-,Arlen Roth,Sleepwalk,-,12,1,,,,
13,-,B.B. King & Eric Clapton,Riding With the King,-,2,7,,,,
14,-,Pointy Features & brillion.,Ethereal Blues,-,1,11,,,,
15,-,VuduBlu,Give Up,-,15,1,,,,
16,-,Etta James,I'd Rather Go Blind,-,1,13,,,,
17,up,Floyd Lee Band,Mean Blues,19,17,5,,,,
18,-,Gary Moore,Bad For You Baby (Live),-,18,1,,,,
19,-,จิ๋ว สกุณชัย,ปราณี,-,19,2,,,,
20,down,B.B. King,The Thrill Is Gone,2,2,11,,,,
21,-,Chris Beard,Who Can You Trust,-,13,1,,,,
22,-,Arlen Roth,Burnt Child,-,22,1,,,,
23,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,10,,,,
24,-,James Wong,Proud of the Twins Handsome Siblings,-,24,3,,,,
25,-,Arlen Roth,Ballad of a Thin Man,-,25,1,,,,
26,down,Bessie Smith,St. Louis Blues,6,6,9,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,7,4,,,,
28,-,Albert King,Drowning On Dry Land,-,28,1,,,,
29,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,7,,,,
30,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,6,,,,
31,up,Rag'n'Bone Man,St. James,47,31,3,,,,
32,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,1,,,,
33,-,Boogie Woogie Piano Player,Boogie Woogie Piano,-,23,2,,,,
34,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,26,5,,,,
35,-,Arlen Roth,Restless Age,-,35,1,,,,
36,-,Arlen Roth,Games People Play,-,36,1,,,,
37,-,B.B. King & Eric Clapton,Help the Poor,-,8,1,,,,
38,-,Ar-T,Ta Phát Thét,-,6,7,,,,
39,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,39,1,,,,
40,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,7,,,,
41,-,Arlen Roth,Laughing at the Blues,-,41,1,,,,
42,-,Johnny Nocturne Band,Harlem Nocture,-,42,1,,,,
43,-,Hugh Laurie,You Don't Know My Mind,-,23,1,,,,
44,-,Arlen Roth,Jealous Guy,-,44,1,,,,
45,-,Arlen Roth,A Change Is Gonna Come,-,45,1,,,,
46,down,Eddy Wilsons Blues Band,I Just Can't Wait No More,5,5,3,,,,
47,-,Arlen Roth,Farther Along,-,47,1,,,,
48,-,B.B. King & Eric Clapton,Marry You,-,29,4,,,,
49,-,Arlen Roth,The Big Gallup,-,49,1,,,,
50,up,B.B. King & Eric Clapton,Key to the Highway,93,2,4,,,,
51,-,B.B. King & Eric Clapton,Ten Long Years,-,8,2,,,,
52,up,Brittany Howard,Stay High,96,3,9,,,,
53,-,Alvin Lee,The Bluest Blues,-,53,1,,,,
54,-,Arlen Roth,"On a Cold, Dark Night",-,54,1,,,,
55,-,John Lee Hooker,Boom Boom,-,24,4,,,,
