Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Alive,2,1,37,,,,
2,down,Etta James,At Last,1,1,167,,,,
3,up,Gary Moore,Still Got the Blues,3,1,154,,,,
4,up,B.B. King,The Thrill Is Gone,10,2,112,,,,
5,up,Colin Blunstone,Miles Away,16,1,77,,,,
6,down,Floke Rose,Chit Thaw,5,2,37,,,,
7,up,Mary,Wae,14,4,80,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,134,,,,
9,down,Etta James,A Sunday Kind of Love,4,3,95,,,,
10,up,Etta James,I'd Rather Go Blind,12,1,120,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,19,2,69,,,,
12,up,Nina Simone,I Want a Little Sugar In My Bowl,18,7,22,,,,
13,down,Dan Byrd,Boulevard,6,2,37,,,,
14,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,112,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,13,3,33,,,,
16,-,John Lee Hooker,I Need Some Money,-,16,1,,,,
17,down,Annamacharya,Nanati Bratuku,9,9,3,,,,
18,down,Floke Rose,sweet mistake (feat. Adjustor),17,4,32,,,,
19,-,Ben Harper,Diamonds On the Inside,-,3,51,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,4,63,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),82,12,35,,,,
22,up,Floke Rose,things will never be the same (feat. Htet Thiri),77,9,23,,,,
23,up,Derek Millar,Ko Si Moh Yay Yar,80,23,3,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,7,47,,,,
25,-,米弟華特,I Can't Be Satisfied,-,18,20,,,,
26,-,Albert King,Blues Power,-,26,3,,,,
27,-,B.B. King,Ain't Nobody Home,-,13,22,,,,
28,-,B.B. King,Rock Me Baby,-,9,40,,,,
29,up,The Black Keys,Come on and Go with Me,35,7,8,,,,
30,-,Skip Towne and The Greyhounds,Sick and Tired,-,30,1,,,,
31,-,Solomon Burke,None of Us Are Free,-,7,5,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',26,2,82,,,,
33,down,米弟華特,Mannish Boy,28,7,57,,,,
34,-,Beth Hart,Caught Out In the Rain,-,14,16,,,,
35,-,Ukays,Cintaku,-,35,1,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,70,4,84,,,,
37,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,20,4,69,,,,
38,-,Jackie Venson,Always Free,-,20,6,,,,
39,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,39,1,,,,
40,-,Keb' Mo',Riley B. King,-,40,1,,,,
41,up,Derek Millar,Nint Khae Tae Sue,85,32,3,,,,
42,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,18,,,,
43,down,YHYABEATS,Nar Elhoub,42,42,2,,,,
44,-,Ukays,Di Sana Menanti Di Sini Menunggu,-,23,3,,,,
45,down,4cr0_,Relaxed Scene (feat. James Clarke),41,41,2,,,,
46,-,Eminem & Sway & King Tech,Get You Mad,-,22,7,,,,
47,-,Ukays,Tergamak Kau,-,37,3,,,,
48,up,Derek Millar,Ma Pyaw Lite Nae Nout Sone,81,27,4,,,,
49,-,Nann,ข่าวร้ายหรือเปล่า,-,15,3,,,,
50,-,Ukays,Seksa (Instrumental),-,42,1,,,,
51,-,Robert Johnson,Cross Road Blues,-,5,45,,,,
52,-,Derek Millar,Cele Soe,-,30,1,,,,
53,-,БАЗАР,Текстура,-,53,1,,,,
54,down,Galt MacDermot,Coffee Cold,21,5,37,,,,
55,down,Otis Taylor,Ten Million Slaves,39,25,8,,,,
56,-,Larry Miller,Shame On You,-,56,1,,,,
57,-,Derek Millar,Away Ta Nay Yar,-,57,2,,,,
58,up,Derek Millar,Mike Pyit,66,14,5,,,,
59,-,Big House Blues Band,While My Guitar Gently Weeps,-,59,1,,,,
60,-,Derek Millar,Kachalar Marticar,-,22,3,,,,
61,-,Freddie King,Going Down,-,13,9,,,,
62,-,Feeling Blew,Out Getting Ribs (Slowed),-,22,1,,,,
63,-,Ukays,Siapa Yang Rampas Cintamu,-,36,1,,,,
64,down,The Rolling Stones,Ride 'Em On Down,44,13,22,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,33,,,,
66,-,Nina Simone,Backlash Blues,-,5,45,,,,
67,-,B.B. King,Every Day I Have the Blues 1,-,40,3,,,,
68,-,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,-,6,23,,,,
69,-,Floke Rose,Here's a Guy Who Needs a Laugh,-,14,12,,,,
70,up,Diane Schuur & B.B. King,Glory of Love,74,55,4,,,,
71,-,Elmore James,Dust My Broom,-,31,10,,,,
72,down,Alice Phoebe Lou,Witches,64,2,46,,,,
73,-,Kenny Neal,I'll Play the Blues for You,-,73,1,,,,
74,up,Connie Allen & Todd Rhodes,Rocket 69,100,10,19,,,,
75,-,The Animals,The House of the Rising Sun,-,2,46,,,,
76,up,B.B. King & Sheryl Crow,Need Your Love So Bad,84,9,16,,,,
77,-,Se So Neon,joke!,-,5,9,,,,
78,-,Kenny Neal,Someone Somewhere,-,78,1,,,,
79,down,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,37,37,5,,,,
80,-,No Blues featuring Tracy Bonham,Black Cadillac,-,32,1,,,,
81,-,Derek Millar,Kyo Nay Achit Sone,-,37,3,,,,
82,-,Kenny Neal,"Louise Ana (feat. Rockin' Dopsie, Jr. & The Zydeco Twisters)",-,82,1,,,,
83,-,Kenny Neal,Two Timing (feat. Tito Jackson),-,83,1,,,,
84,-,Floke Rose,Silly Strangers,-,8,17,,,,
85,-,Buddy Guy,One Day Away (feat. Keith Urban),-,85,1,,,,
86,-,Robert Johnson,Me and the Devil Blues,-,51,2,,,,
87,-,Robert Johnson,Sweet Home Chicago,-,41,2,,,,
88,-,Kenny Neal,It's Been so Long,-,88,1,,,,
89,-,Floke Rose,Son of a Gun,-,15,12,,,,
90,-,Brittany Howard,Stay High,-,3,55,,,,
91,-,B.B. King,Paying the Cost to Be the Boss,-,5,35,,,,
92,-,Kenny Neal,"Bon Temps Rouler (feat. Rockin' Dopsie, Jr. & The Zydeco Twisters)",-,75,1,,,,
93,-,Floke Rose,Nya,-,13,16,,,,
94,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,39,6,,,,
95,-,Jack Biilmann,Grandfather's Hands (Don't Wash Away),-,89,1,,,,
96,-,Kenny Neal,It Don't Cost Nothing,-,96,1,,,,
97,-,Chris Jones & Steve Baker,St. James Infirmary,-,80,1,,,,
98,-,B.B. King,How Blue Can You Get?,-,9,50,,,,
99,-,Tommy Castro,Somewhere (Single),-,98,1,,,,
100,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,16,2,,,,
