Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,173,,,,
2,up,Gary Moore,Still Got the Blues,3,1,160,,,,
3,down,The Prosateur,Alive,2,1,43,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,140,,,,
5,up,Mary,Wae,18,4,86,,,,
6,up,Alice Phoebe Lou,Witches,56,2,49,,,,
7,up,Floke Rose,Chit Thaw,12,2,43,,,,
8,up,Pico Art,Try to Smile,11,1,12,,,,
9,up,Dan Byrd,Boulevard,13,2,43,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,118,,,,
11,down,Etta James,A Sunday Kind of Love,4,3,101,,,,
12,up,Etta James,I'd Rather Go Blind,55,1,126,,,,
13,down,りりあ。,浮気されたけどまだ好きって曲。,10,1,118,,,,
14,up,Nina Simone,I Want a Little Sugar In My Bowl,14,7,28,,,,
15,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,15,4,74,,,,
16,up,KHAI,Duhthusam (feat. Sabina Sawmi),90,9,4,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,73,2,75,,,,
18,down,Luther Allison,Life Is a Bitch,8,8,11,,,,
19,up,Colin Blunstone,Miles Away,32,1,83,,,,
20,down,Ben Harper,Diamonds On the Inside,9,3,57,,,,
21,down,Buddy Guy,Mary Had a Little Lamb,17,3,39,,,,
22,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,36,3,50,,,,
23,up,Nelson Del Castillo,It Hurts When Love Fails,98,23,2,,,,
24,-,Tom Grant,Love & Desire,-,4,99,,,,
25,up,Etta James,Something's Got a Hold on Me,28,2,76,,,,
26,-,Buddy Guy,What Kind of Woman Is This?,-,7,21,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,7,49,,,,
28,up,Floke Rose,things will never be the same (feat. Htet Thiri),60,9,28,,,,
29,up,Steve Wingfield,At the Cross,78,29,4,,,,
30,down,Galt MacDermot,Coffee Cold,25,5,43,,,,
31,up,Floke Rose,sweet mistake (feat. Adjustor),33,4,38,,,,
32,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,58,,,,
33,up,Joe Bonamassa,No Good Place for the Lonely,50,18,13,,,,
34,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,27,,,,
35,down,Bonnie Raitt,Just Like That,5,2,15,,,,
36,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,65,,,,
37,up,B.B. King,How Blue Can You Get?,57,9,53,,,,
38,down,Etta James,All I Could Do Was Cry,22,4,56,,,,
39,down,Hyper,ขวากหนาม,31,31,4,,,,
40,up,Billie Holiday,I Thought About You,69,14,13,,,,
41,down,Nina Simone,Backlash Blues,40,5,49,,,,
42,up,Beth Hart,Fire on the Floor,48,42,4,,,,
43,-,ゲイリー・ムーア,How Blue Can You Get,-,43,4,,,,
44,down,Billie Holiday,Lady Sings The Blues,34,7,22,,,,
45,-,Aditya Yadav,Deewane Hum Nahi Hote,-,13,1,,,,
46,-,Buddy Guy,The World Needs Love,-,37,2,,,,
47,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,36,,,,
48,down,萬妮達,Mr. Wonderful,42,42,6,,,,
49,-,Doug Macleod,Run With the Devil,-,49,1,,,,
50,-,Joe Bonamassa,This Train,-,50,10,,,,
51,down,B.B. King,Rock Me Baby,27,9,44,,,,
52,-,B.B. King,Why I Sing the Blues,-,25,16,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',97,2,88,,,,
54,-,David Gogo,This Is a Man's World,-,54,1,,,,
55,-,Mississippi Fred McDowell,The Train I Ride,-,49,1,,,,
56,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,56,1,,,,
57,-,Derek Millar,Cele Soe,-,30,2,,,,
58,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,33,,,,
59,down,Ukays,Di Sana Menanti Di Sini Menunggu,46,23,9,,,,
60,up,Joe Bonamassa,Drive,87,12,33,,,,
61,-,B.B. King,3 O'Clock Blues,-,48,5,,,,
62,down,Floke Rose,When I Die,26,26,4,,,,
63,-,Floke Rose,Here's a Guy Who Needs a Laugh,-,14,15,,,,
64,-,Buddy Guy,Mustang Sally,-,17,19,,,,
65,-,Mick Clarke,Gypsy Blues,-,65,1,,,,
66,-,Mick Kolassa,Pieces of My Past,-,66,1,,,,
67,-,Eric Clapton,When You Got a Good Friend,-,14,7,,,,
68,-,Climax Blues Band,17th Street Canal,-,64,3,,,,
69,-,Eric Clapton,Groaning the Blues,-,6,2,,,,
70,down,Etta James,I Just Want to Make Love to You,16,6,68,,,,
71,-,Howlin' Wolf,Spoonful,-,7,12,,,,
72,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,4,88,,,,
73,-,Joe Bonamassa,Slow Train,-,22,6,,,,
74,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,30,,,,
75,-,Ar-T,Ta Phát Thét,-,6,16,,,,
76,-,B.B. King,Get These Blues Off Me,-,76,2,,,,
77,-,Ito (Blue's Gang),Apo Nak Dikato,-,70,1,,,,
78,-,B.B. King,Ain't Nobody Home,-,13,23,,,,
79,-,Joe Bonamassa,The Valley Runs Low,-,26,7,,,,
80,-,アール・ハインズ,Blues In Thirds,-,17,21,,,,
81,-,Elmore James,The Sky Is Crying,-,10,3,,,,
82,down,Dorothy Moore,Misty Blue,44,5,42,,,,
83,-,Joe Jones,You Talk Too Much,-,34,8,,,,
84,-,Eric Clapton,Hoochie Coochie Man,-,66,3,,,,
85,-,Gary Moore,Picture of the Moon,-,28,6,,,,
86,down,Solomon Burke,None of Us Are Free,41,7,9,,,,
87,-,Itz dhruv,Mehrama (Lofi Mix),-,65,1,,,,
88,-,Howlin' Wolf,Evil (Is Going On),-,56,2,,,,
89,-,Eric Clapton,How Long Blues,-,8,7,,,,
90,-,John Lee Hooker,Boom Boom,-,31,5,,,,
91,-,Buddy Guy,Blues Don't Lie,-,38,6,,,,
92,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,20,,,,
93,-,B.B. King,Waiting for Your Call,-,24,3,,,,
94,-,Joe Bonamassa,Mountain Climbing,-,13,15,,,,
95,-,Julian Sas,Where Will It End?!,-,87,2,,,,
96,-,John Primer,Let Me Love You Baby,-,96,1,,,,
97,-,Ben Harper,Amen Omen,-,25,12,,,,
98,-,B.B. King,Backwater Blues,-,98,1,,,,
99,-,Eric Clapton,Goin' Away Baby,-,29,3,,,,
100,down,Joe Bonamassa,Notches,77,25,10,,,,
