Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,243,,,,
2,up,Gary Moore,Still Got the Blues,3,1,230,,,,
3,down,Pico Art,Try to Smile,2,1,76,,,,
4,up,Etta James,A Sunday Kind of Love,6,3,171,,,,
5,up,NIKI,Newsflash!,11,5,7,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,195,,,,
7,up,Nina Simone,I Want a Little Sugar In My Bowl,19,7,98,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,187,,,,
9,up,NIKI,Pools,9,9,7,,,,
10,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,2,7,,,,
11,-,Mitraz,Zehen X Saajna,-,11,7,,,,
12,-,King George,Keep On Rollin,-,8,16,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,7,111,,,,
14,down,Floke Rose,Chit Thaw,13,2,113,,,,
15,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,15,1,,,,
16,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,16,1,,,,
17,up,米弟華特,Mannish Boy,92,7,99,,,,
18,down,Floke Rose,sweet mistake (feat. Adjustor),15,4,106,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,10,3,109,,,,
20,down,Slash & Billy F Gibbons,Hoochie Coochie Man,12,12,5,,,,
21,down,Mary,Wae,16,4,155,,,,
22,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,22,1,,,,
23,down,Katie Webster,Pussycat Moan,14,14,7,,,,
24,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,24,1,,,,
25,up,りりあ。,浮気されたけどまだ好きって曲。,45,1,185,,,,
26,-,Etta James,All I Could Do Was Cry,-,4,97,,,,
27,up,The Teskey Brothers,Rain,33,11,24,,,,
28,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),-,28,1,,,,
29,-,Tropavibes,One Day,-,29,1,,,,
30,-,Buddy Guy,What Kind of Woman Is This?,-,7,50,,,,
31,-,Chuck Berry,Johnny B. Goode,-,13,3,,,,
32,-,瑜伽士楊靜 & 喬安娜,紅塵,-,30,12,,,,
33,-,Etta James,Anything To Say You're Mine,-,16,9,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,35,3,119,,,,
35,-,Sleepy Penguin,Tender Piano Soft Mix,-,22,5,,,,
36,-,Sleepy Penguin,Dreamy Piano Tunes,-,36,1,,,,
37,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,37,1,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),22,1,208,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,4,143,,,,
40,-,Howlin' Wolf,Smokestack Lightnin',-,2,148,,,,
41,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,41,2,,,,
42,-,Gary Moore,The Prophet,-,17,6,,,,
43,up,Dorothy Moore,Misty Blue,49,5,78,,,,
44,-,Alice Phoebe Lou,Witches,-,2,82,,,,
45,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,45,1,,,,
46,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,46,1,,,,
47,-,Gary Moore,Picture of the Moon,-,28,15,,,,
48,-,Sleepy Penguin,Soft Magic Piano Mix,-,25,8,,,,
49,-,Sleepy Penguin,Fairy Piano Magical Tunes,-,26,6,,,,
50,-,Sleepy Penguin,Soulful Tender Piano Melodies,-,27,7,,,,
51,-,Gary Moore,Stormy Monday,-,51,3,,,,
52,-,Sleepy Penguin,Dreamy Magical Piano,-,24,7,,,,
53,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,39,5,,,,
54,-,Sleepy Penguin,Piano Fairy Tunes,-,54,1,,,,
55,-,Derek Millar,Nint Khae Tae Sue,-,32,8,,,,
56,-,Super Pipo,Past Lives,-,9,32,,,,
57,-,Trudy Lynn with The Calvin Owen Blues Orchestra,I'm Still Here,-,57,1,,,,
58,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,20,8,,,,
59,-,Derek Millar,Away Ta Nay Yar,-,57,5,,,,
60,up,North Downs,Settle Down,84,4,32,,,,
61,up,Joe Bonamassa,Drive,94,12,63,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,4,111,,,,
63,-,Brandon Miller Band,Freedom and Faith,-,63,1,,,,
64,up,Etta James,Trust In Me,65,13,17,,,,
65,-,Maine,Running (feat. Snoop Dogg),-,53,2,,,,
66,-,Sleepy Penguin,Dreamy Soft Piano Melodies,-,18,6,,,,
67,down,Joe Bonamassa,Sloe Gin,66,19,7,,,,
68,-,Brandon Miller Band,How Many More Times,-,68,1,,,,
69,down,Mississippi Fred McDowell,Louise,23,23,2,,,,
70,-,Sleepy Penguin,Cozy Piano Melodies,-,28,6,,,,
71,-,Khánh Phương,Danh Thoi Quen Lang,-,71,1,,,,
72,-,Louis Jordan & His Tympany Five,Five Guys Named Moe (Single Version),-,72,1,,,,
73,-,Joe Cocker,You Can Leave Your Hat On,-,39,3,,,,
74,-,Gary Moore,Oh Pretty Woman,-,22,23,,,,
75,-,Etta James,Fool That I Am,-,13,45,,,,
76,-,Sleepy Penguin,Piano Serene Melodies,-,76,1,,,,
77,-,Tedeschi Trucks Band,It's So Heavy,-,55,4,,,,
78,-,Kyslingo,Grey,-,78,1,,,,
79,-,Roy Brown,Butcher Oete (Part 1 and 2),-,19,4,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,13,27,,,,
81,-,Derek Millar,Mike Pyit,-,14,13,,,,
82,down,SHUNE SHUNE,Bird,47,47,2,,,,
83,-,Robert Cray,Smoking Gun,-,11,24,,,,
84,-,Ray Charles,I Believe to My Soul,-,19,4,,,,
85,down,PY-1,หากผม,61,61,2,,,,
86,-,Nina Simone,Backlash Blues,-,5,73,,,,
87,-,Tommy Johnson,Lonesome Home Blues (Take 2) [Remastered],-,87,1,,,,
88,-,Derek Millar,Ko Si Moh Yay Yar,-,23,13,,,,
89,-,B.B. King,Country Girl,-,89,1,,,,
90,down,Etta James,Something's Got a Hold on Me,59,2,124,,,,
91,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,65,2,,,,
92,down,Fats Domino,Blueberry Hill,37,5,81,,,,
93,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,28,28,3,,,,
94,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,94,1,,,,
95,down,Ukays,Siapa Yang Rampas Cintamu,44,36,16,,,,
96,-,Vedic Vibrations,Lakshmi Money Stotram,-,29,6,,,,
97,down,Slash & Chris Stapleton,Oh Well,8,4,12,,,,
98,down,Tom Grant,Love & Desire,31,4,150,,,,
99,-,Blues Delight,Slightly Hung Over,-,8,47,,,,
100,down,Geoff Castellucci,Sixteen Tons,53,4,36,,,,
