Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,49,,,,
2,up,Etta James,At Last,2,1,145,,,,
3,up,Gary Moore,Still Got the Blues,3,1,132,,,,
4,up,Floke Rose,Chit Thaw,4,2,15,,,,
5,up,Etta James,A Sunday Kind of Love,6,3,73,,,,
6,up,Etta James,I'd Rather Go Blind,10,1,98,,,,
7,up,Ben Harper,Diamonds On the Inside,7,3,30,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,14,2,48,,,,
9,up,Floke Rose,things will never be the same (feat. Htet Thiri),19,9,10,,,,
10,up,Mary,Wae,21,4,58,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,4,65,,,,
12,up,B.B. King,The Thrill Is Gone,15,2,90,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,13,1,91,,,,
14,-,Etta James,Stop the Wedding,-,5,3,,,,
15,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,4,48,,,,
16,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,13,5,,,,
17,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,10,8,,,,
18,down,Etta James,I Just Want to Make Love to You,17,6,44,,,,
19,up,Floke Rose,Son of a Gun,99,15,8,,,,
20,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,20,12,4,,,,
21,-,Floke Rose,I'd Rather Be Lonely,-,18,5,,,,
22,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,29,,,,
23,up,Floke Rose,Here's a Guy Who Needs a Laugh,90,14,9,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',9,2,60,,,,
25,-,Little Walter,Juke,-,25,3,,,,
26,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,112,,,,
27,up,Nina Simone,Backlash Blues,64,5,27,,,,
28,-,Nina Simone,I Want a Little Sugar In My Bowl,-,7,9,,,,
29,-,Etta James,Something's Got a Hold on Me,-,2,53,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,56,8,18,,,,
31,up,Floke Rose,Neon Nya Myar Si,58,20,8,,,,
32,down,Floke Rose,Silly Strangers,23,8,12,,,,
33,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,8,4,7,,,,
34,-,Itz dhruv,Tu Aake dekhle (lofi),-,14,1,,,,
35,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,23,,,,
36,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,31,2,49,,,,
37,-,Eric Bibb,Rocking Chair,-,37,1,,,,
38,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,17,,,,
39,-,Buddy Guy,Mustang Sally,-,17,14,,,,
40,-,Etta James,Security,-,23,3,,,,
41,up,Freddie King,Hide Away,91,16,17,,,,
42,-,Floke Rose,Jane,-,24,6,,,,
43,-,Robert Finley,Country Boy,-,43,1,,,,
44,-,Sweet Home Chicago,Low Down Funk,-,44,1,,,,
45,-,Son Seals,Telephone Angel,-,45,1,,,,
46,-,Etta James,Don't Cry Baby,-,9,5,,,,
47,-,Otis Rush,All Your Love (I Miss Loving),-,40,2,,,,
48,-,Little Walter,Mellow down Easy,-,48,1,,,,
49,down,Brittany Howard,Stay High,29,3,44,,,,
50,-,Etta James,I Prefer You,-,28,3,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,4,44,,,,
52,-,Albert Cummings,Too Old to Grow Up,-,52,1,,,,
53,-,Big Bill Morganfield,Rising Son,-,53,1,,,,
54,down,Floke Rose,sweet mistake (feat. Adjustor),18,4,11,,,,
55,-,Muddy Waters,Good Morning Little School Girl,-,13,3,,,,
56,-,James Chatburn,Hound on My Heels,-,15,27,,,,
57,-,B.B. King,How Blue Can You Get?,-,9,40,,,,
58,-,Buddy Guy,Mary Had a Little Lamb,-,3,13,,,,
59,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,33,,,,
60,-,Robert Cray,Smoking Gun,-,11,15,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,69,8,14,,,,
62,down,Floke Rose,Nya,34,13,10,,,,
63,down,Tiger Hu,愛不得 恨不得 捨不得,12,5,39,,,,
64,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,27,6,2,,,,
65,-,Bill Doggett,"Honky Tonk, Pt. 2",-,16,5,,,,
66,-,Ariel Martin,Tobacco Road,-,66,1,,,,
67,-,Lệ Quyên,Còn Tuổi Nào Cho Em,-,67,1,,,,
68,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,68,1,,,,
69,down,Beth Hart & Joe Bonamassa,Baddest Blues (Live),26,26,2,,,,
70,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,18,,,,
71,up,Floke Rose,Hnin Pyout Tae Nway,76,13,7,,,,
72,-,Eric Clapton,The Core,-,38,2,,,,
73,-,The Black Keys,Do the Romp,-,9,7,,,,
74,-,Elmore James,Dust My Broom,-,60,5,,,,
75,-,Taj Mahal,I'm Ready,-,75,1,,,,
76,-,Etta James,Fool That I Am,-,13,6,,,,
77,-,Albert Cummings,Last Call,-,77,1,,,,
78,-,Buddy Guy,My Time After Awhile (Single Version),-,58,2,,,,
79,-,Hugh Laurie,The Whale Has Swallowed Me,-,22,6,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,59,11,18,,,,
81,-,Fats Domino,Blueberry Hill,-,5,18,,,,
82,-,Otis Rush,Double Trouble,-,49,3,,,,
83,-,Xuduo Kui,Fan Heart,-,46,2,,,,
84,-,Albert Collins,Frosty (Single Version),-,16,7,,,,
85,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,36,5,,,,
86,down,B.B. King & Eric Clapton,Key to the Highway,30,2,17,,,,
87,-,Jimmy Reed,"Bright Lights, Big City",-,40,1,,,,
88,-,Johnny Winter,Sweet Sixteen (feat. Joe Bonamassa),-,88,1,,,,
89,-,Joe Tex,I Gotcha,-,24,8,,,,
90,down,Etta James,All I Could Do Was Cry,36,4,36,,,,
91,-,Magic Slim,Cold Hearted Woman,-,59,3,,,,
92,down,John Lee Hooker,Boom Boom,68,16,25,,,,
93,down,B.B. King & Eric Clapton,Marry You,70,29,13,,,,
94,-,Elmore James,Standing at the Crossroads,-,94,1,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,13,13,,,,
96,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,10,11,,,,
97,-,Otis Spann,The Blues Never Die,-,52,2,,,,
98,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",93,93,2,,,,
99,down,Tom Grant,Love & Desire,55,4,74,,,,
100,-,Freddie King,Going Down,-,13,8,,,,
