Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,56,,,,
2,up,Etta James,At Last,2,1,152,,,,
3,up,Gary Moore,Still Got the Blues,3,1,139,,,,
4,up,Floke Rose,Chit Thaw,5,2,22,,,,
5,down,Etta James,A Sunday Kind of Love,4,3,80,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,49,,,,
7,up,Floke Rose,sweet mistake (feat. Adjustor),33,4,18,,,,
8,up,B.B. King,The Thrill Is Gone,10,2,97,,,,
9,down,Ben Harper,Diamonds On the Inside,8,3,37,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,70,,,,
11,up,Mary,Wae,13,4,65,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,119,,,,
13,up,Etta James,I'd Rather Go Blind,16,1,105,,,,
14,up,Beth Hart,Caught Out In the Rain,15,14,5,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,6,2,55,,,,
16,up,Tom Grant,Love & Desire,34,4,81,,,,
17,up,Nina Simone,Backlash Blues,22,5,33,,,,
18,-,The Prosateur,Alive,-,1,34,,,,
19,-,King Floyd,Groove Me,-,19,9,,,,
20,-,Canned Heat,On the Road Again,-,14,19,,,,
21,-,The Prosateur,Love (Instrumental),-,1,30,,,,
22,-,Lệ Quyên,Tình Lỡ,-,15,18,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',14,2,67,,,,
24,down,Dan Byrd,Boulevard,9,2,22,,,,
25,-,The Prosateur,Alive (Instrumental),-,1,18,,,,
26,up,Etta James,Something's Got a Hold on Me,71,2,60,,,,
27,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,15,,,,
28,up,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,41,6,13,,,,
29,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,62,,,,
30,-,Joe Bonamassa,Notches,-,25,8,,,,
31,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),30,7,18,,,,
32,up,Etta James,I Just Want to Make Love to You,94,6,50,,,,
33,-,Galt MacDermot,Coffee Cold,-,5,23,,,,
34,up,Robert Johnson,Stones In My Passway,46,34,2,,,,
35,-,Ray Charles,Blues in the Night,-,6,18,,,,
36,up,Canned Heat,Amphetamine Annie,82,36,2,,,,
37,down,りりあ。,浮気されたけどまだ好きって曲。,17,1,98,,,,
38,-,Albert Cummings,Lonely Bed,-,38,3,,,,
39,-,Flatwound,Night Club Life,-,39,1,,,,
40,-,The Gunpowders,Aaromale (Cover),-,40,1,,,,
41,-,Johnny Winter,Be Careful With a Fool,-,8,7,,,,
42,-,Eric Clapton,Peaches and Diesel,-,42,1,,,,
43,-,The Alabama Lovesnakes,St. James Infirmary Blues,-,43,1,,,,
44,-,Hana Vu,Queen of High School (feat. Willow),-,30,7,,,,
45,-,Joe Bonamassa,Curtain Call,-,30,7,,,,
46,-,Eric Clapton,May You Never,-,37,1,,,,
47,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,9,,,,
48,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,24,,,,
49,-,The Miracles,Bad Girl,-,42,3,,,,
50,-,B.B. King,Everyday I Have the Blues,-,36,8,,,,
51,-,Robert Johnson,Drunken Hearted Man,-,51,1,,,,
52,-,Canned Heat,Let's Work Together,-,52,1,,,,
53,down,Buddy Guy,Mary Had a Little Lamb,24,3,18,,,,
54,-,Jang Yun Joo,In Your Arms,-,11,21,,,,
55,down,B.B. King,Rock Me Baby,40,9,29,,,,
56,-,Bap Kennedy,Moonlight Kiss,-,5,18,,,,
57,-,King Floyd,I Feel Like Dynamite,-,57,1,,,,
58,-,King Floyd,I Really Love You,-,58,1,,,,
59,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),25,25,3,,,,
60,up,Floke Rose,Silly Strangers,68,8,15,,,,
61,-,Khánh Phương,Em! Co Yeu Anh Khong,-,26,8,,,,
62,-,Hugh Laurie,Police Dog Blues,-,10,4,,,,
63,-,Joe Bonamassa,The Heart That Never Waits,-,19,9,,,,
64,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,27,4,14,,,,
65,-,The Moody Blues,Go Now,-,7,15,,,,
66,-,Joe Bonamassa,Blues of Desperation,-,32,11,,,,
67,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,31,4,56,,,,
68,-,Canned Heat,Fried Hockey Boogie,-,68,1,,,,
69,-,Shemekia Copeland,All About You,-,69,1,,,,
70,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,35,6,9,,,,
71,-,Shemekia Copeland,All About You,-,71,1,,,,
72,-,Flatwound,Man I Used to Be,-,72,1,,,,
73,-,Flatwound,Love Gangster,-,73,1,,,,
74,-,Otis Taylor,Nasty Letter,-,59,5,,,,
75,down,Robert Johnson,Cross Road Blues,52,5,42,,,,
76,-,Bobby Bland,I Pity the Fool,-,12,14,,,,
77,-,Qu Xiaobing,Two Forgot,-,4,31,,,,
78,down,Dinah Washington,No Hard Feelings,72,7,19,,,,
79,down,Alice Phoebe Lou,Witches,36,2,35,,,,
80,down,The Teskey Brothers,So Caught Up,7,2,38,,,,
81,up,Eric Clapton,The Core,81,38,4,,,,
82,-,Flatwound,Forgotton Hero,-,82,1,,,,
83,-,Robert Johnson,Kind Hearted Woman Blues,-,46,4,,,,
84,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,53,1,,,,
85,-,Joe Bonamassa,Drive,-,12,25,,,,
86,-,Flatwound,Your Good Love,-,86,1,,,,
87,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,26,4,55,,,,
88,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,27,,,,
89,-,Flatwound,Daddy's Little Daughter,-,89,1,,,,
90,-,Chris Bell & 100% Blues,Elevator to Heaven,-,45,1,,,,
91,-,King Floyd,Think About It,-,91,1,,,,
92,-,Eric Clapton,Mean Old Frisco,-,60,1,,,,
93,-,Fats Domino,Blueberry Hill,-,5,21,,,,
94,-,King Floyd,Movin' On Strong,-,94,1,,,,
95,-,Shemekia Copeland,"Poor, Poor Excuse",-,95,1,,,,
96,-,Flatwound,Midlife Crisis,-,96,1,,,,
97,-,Joe Bonamassa,Different Shades of Blue,-,10,15,,,,
98,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),21,2,21,,,,
99,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,7,35,,,,
100,-,Flatwound,Over My Head,-,100,1,,,,
