Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,21,,,,
2,up,Gary Moore,Still Got the Blues,2,1,19,,,,
3,up,Colin Blunstone,Miles Away,4,1,13,,,,
4,up,DLJ,I Care About You,8,2,12,,,,
5,-,Bap Kennedy,Moonlight Kiss,-,5,3,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,3,3,10,,,,
7,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,7,2,,,,
8,up,Ar-T,Ta Phát Thét,47,6,11,,,,
9,up,B.B. King,The Thrill Is Gone,11,2,16,,,,
10,-,B.B. King & Eric Clapton,Riding With the King,-,2,10,,,,
11,-,Kim Collingsworth,Reach Out to Jesus,-,11,2,,,,
12,-,Etta James,I'd Rather Go Blind,-,1,18,,,,
13,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,10,,,,
14,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,17,,,,
15,-,Bliss,Sea of Love,-,15,2,,,,
16,up,Mary,Wae,42,4,16,,,,
17,-,B.B. King,How Blue Can You Get?,-,9,9,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,19,,,,
19,-,Alice Phoebe Lou,Nostalgia,-,10,3,,,,
20,-,B.B. King,Paying the Cost to Be the Boss,-,5,5,,,,
21,-,Alice Phoebe Lou,New Song,-,21,1,,,,
22,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,15,,,,
23,-,Eartha Kitt,Careless Love (feat. Shorty Rogers and His Orchestra),-,23,1,,,,
24,-,Los Plateros,Only You,-,24,3,,,,
25,-,Kim Collingsworth,Softly and Tenderly,-,14,2,,,,
26,-,Harvey Mandel,Snake Pit,-,26,1,,,,
27,-,Alice Phoebe Lou,Paper Castles,-,27,1,,,,
28,-,Kim Collingsworth,He Hideth My Soul,-,28,1,,,,
29,-,B.B. King,Ain't Nobody Home,-,13,6,,,,
30,-,Joe Bonamassa,Trouble Town,-,27,1,,,,
31,-,Nina Simone,Backlash Blues,-,5,4,,,,
32,-,Alice Phoebe Lou,Something Holy,-,19,4,,,,
33,-,John Lee Hooker & Canned Heat,Peavine,-,2,3,,,,
34,-,Tron544,"Through the Valley (From ""the Last of Us 2"")",-,4,2,,,,
35,-,Kim Collingsworth,Great Is the Lord,-,35,2,,,,
36,-,B.B. King,Everyday I Have the Blues,-,36,3,,,,
37,-,B.B. King,Sweet Little Angel,-,10,2,,,,
38,-,Joe Bonamassa,Mountain Time,-,38,1,,,,
39,-,Canned Heat & John Lee Hooker,Let's Make It,-,11,3,,,,
40,-,Etta James,All I Could Do Was Cry,-,40,1,,,,
41,-,Kim Collingsworth,Majesty,-,25,1,,,,
42,down,Canned Heat & John Lee Hooker,Just You and Me,26,4,5,,,,
43,-,B.B. King,Rock Me Baby,-,9,4,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,5,,,,
45,-,Kim Collingsworth,Our God Is an Awseome God,-,22,1,,,,
46,-,B.B. King,Sweet Sixteen,-,10,2,,,,
47,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,8,,,,
48,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,10,,,,
49,-,Chuck Berry,Bye Bye Johnny,-,49,2,,,,
50,-,Kim Collingsworth,"Ho, Everyone That Is Thirsty",-,16,1,,,,
51,-,Etta James,All I Could Do Was Cry,-,4,9,,,,
52,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,6,,,,
53,-,Jay McShann,Confessin' the Blues,-,17,2,,,,
54,-,Kim Collingsworth,As the Deer,-,9,1,,,,
55,-,Kim Collingsworth,Hiding In Thee,-,35,1,,,,
56,-,Etta James,I Just Want to Make Love to You,-,6,7,,,,
57,-,Wilson Pickett,If You Need Me,-,34,2,,,,
58,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,14,3,,,,
59,-,Kim Collingsworth,Tis So Sweet to Trust In Jesus,-,24,2,,,,
60,-,Alice Phoebe Lou,My Outside,-,60,1,,,,
61,-,ジョン・リー・フッカー,One Room Country Shack,-,11,3,,,,
62,-,Etta James,A Sunday Kind of Love,-,3,9,,,,
63,-,Muddy Waters,I Can't be Satisfied,-,50,1,,,,
64,-,Kim Collingsworth,I Will Praise Him,-,64,1,,,,
65,down,ジョン・リー・フッカー,Serves Me Right to Suffer,15,15,4,,,,
66,-,Dale Hawkins,Susie Q,-,66,1,,,,
67,-,Alice Phoebe Lou,Fynbos,-,20,2,,,,
68,down,Maria Daines,Night for the Lonely,52,2,9,,,,
69,-,Kim Collingsworth,How Big Is God,-,15,1,,,,
70,-,Alice Phoebe Lou,Galaxies,-,34,3,,,,
71,-,Chuck Berry,You Can't Catch Me,-,66,2,,,,
72,-,Kim Collingsworth,Our God Reigns,-,30,2,,,,
73,down,Eddy Wilsons Blues Band,I Just Can't Wait No More,57,5,7,,,,
74,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,10,4,,,,
75,-,Canned Heat,On the Road Again,-,14,6,,,,
76,-,"Bobby ""Blue"" Bland",Members Only,-,29,1,,,,
77,-,Alice Phoebe Lou,Little Spark,-,15,5,,,,
78,down,John Lee Hooker & Canned Heat,I Got My Eyes On You,31,5,4,,,,
79,down,John Lee Hooker & Canned Heat,Bottle Up and Go,29,22,4,,,,
80,down,John Lee Hooker & Canned Heat,Burning Hell,35,16,5,,,,
81,-,Kim Collingsworth,He Is Lord,-,13,1,,,,
82,down,John Lee Hooker & Canned Heat,Alimonia Blues,9,2,6,,,,
83,-,Kim Collingsworth,Out of the Ivories,-,20,1,,,,
84,down,John Lee Hooker & Canned Heat,Meet Me In the Bottom,46,4,6,,,,
85,down,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',56,1,8,,,,
86,down,John Lee Hooker & Canned Heat,Send Me a Pillow,10,4,8,,,,
87,down,John Lee Hooker & Canned Heat,The Feelin' Is Gone,58,5,7,,,,
88,down,John Lee Hooker & Canned Heat,Messin' With the Hook,59,6,7,,,,
89,-,Gene Allison,You Can Make it if You Try,-,47,1,,,,
90,-,Buddy Holly,Not Fade Away,-,76,2,,,,
91,-,Chuck Berry,Around and Around,-,29,1,,,,
92,-,Howlin' Wolf,Little Red Rooster,-,69,2,,,,
93,-,Chuck Berry,Carol,-,37,1,,,,
94,-,Slim Harpo,I'm a King Bee,-,94,1,,,,
95,-,Jimmy Reed,Honest I Do,-,95,1,,,,
96,-,Chuck Berry,Route 66,-,28,2,,,,
97,-,Bo Diddley,Mona (I Need You Baby),-,97,1,,,,
98,-,Chuck Berry,Come On,-,98,1,,,,
99,-,Arthur Alexander,You'd Better Move On,-,99,2,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,28,3,,,,
