Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,164,,,,
2,down,The Prosateur,Love,1,1,68,,,,
3,up,Gary Moore,Still Got the Blues,3,1,151,,,,
4,up,Dan Byrd,Boulevard,7,2,34,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,131,,,,
6,down,Etta James,A Sunday Kind of Love,4,3,92,,,,
7,up,Colin Blunstone,Miles Away,11,1,74,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,109,,,,
9,up,Etta James,I'd Rather Go Blind,9,1,117,,,,
10,up,Floke Rose,Chit Thaw,22,2,34,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',19,2,79,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,7,44,,,,
13,down,Mary,Wae,6,4,77,,,,
14,up,Derek Millar,Mike Pyit,31,14,2,,,,
15,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,29,4,67,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,20,2,66,,,,
17,up,Ben Harper,Diamonds On the Inside,25,3,49,,,,
18,-,B.B. King,Rock Me Baby,-,9,38,,,,
19,down,Etta James,All I Could Do Was Cry,17,4,51,,,,
20,up,Galt MacDermot,Coffee Cold,21,5,34,,,,
21,down,Floke Rose,sweet mistake (feat. Adjustor),14,4,30,,,,
22,down,Etta James,I Just Want to Make Love to You,16,6,61,,,,
23,up,米弟華特,Mannish Boy,59,7,55,,,,
24,-,米弟華特,I Can't Be Satisfied,-,18,18,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,84,4,82,,,,
26,up,Nina Simone,I Want a Little Sugar In My Bowl,27,7,19,,,,
27,up,Derek Millar,Ma Pyaw Lite Nae Nout Sone,46,27,2,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,10,3,30,,,,
29,down,Tom Grant,Love & Desire,15,4,92,,,,
30,down,Derek Millar,Kachalar Marticar,26,22,2,,,,
31,-,Jang Yun Joo,In Your Arms,-,11,30,,,,
32,-,Derek Millar,Nint Khae Tae Sue,-,32,1,,,,
33,-,The Mick Fleetwood Blues Band,Black Magic Woman (Live),-,33,3,,,,
34,up,Blues Delight,Slightly Hung Over,81,8,34,,,,
35,up,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,96,6,21,,,,
36,down,Floke Rose,things will never be the same (feat. Htet Thiri),12,9,20,,,,
37,-,Elmore James,Dust My Broom,-,31,8,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,4,61,,,,
39,up,Khánh Phương,Chiec Khan Gio Am,50,12,20,,,,
40,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,16,,,,
41,up,Fats Domino,Blueberry Hill,99,5,31,,,,
42,down,Etta James & Harvey Fuqua,Spoonful,38,11,4,,,,
43,down,Qu Xiaobing,Two Forgot,18,4,34,,,,
44,-,Freddie King,"I Had a Dream (feat. Brian Auger, Steve Ferrone, Bobby Tench & Pete Wingfield)",-,44,1,,,,
45,-,Dorothy Moore,Misty Blue,-,5,40,,,,
46,down,Etta James & Riley Hampton,Girl of My Dreams,32,29,4,,,,
47,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,51,4,66,,,,
48,down,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],39,31,3,,,,
49,-,Sudarshan Arumugam,Kanavellam Neethaane (feat. Sagishna),-,49,1,,,,
50,up,Tiger Hu,愛不得 恨不得 捨不得,69,5,54,,,,
51,-,Lampano Alley,I've Got the Blues to Keep Me Warm,-,51,1,,,,
52,-,Freddie King,"Only Getting Second Best (feat. Brian Auger, Steve Ferrone & Bobby Tench)",-,52,1,,,,
53,-,Grant Dermody,So Many Roads,-,53,1,,,,
54,-,JT Coldfire,She's Crazy,-,29,5,,,,
55,-,Lampano Alley,I Get Weary,-,55,1,,,,
56,-,Nina Simone,Day and Night,-,56,3,,,,
57,-,Guitar Pete,Lost My Mind (Quarantined),-,57,1,,,,
58,-,Buddy Guy,Whiskey for Sale,-,58,2,,,,
59,up,Ukays,Di Sana Menanti Di Sini Menunggu,90,23,2,,,,
60,-,Rick Fowler,Preacher,-,60,1,,,,
61,down,Derek Millar,Kyo Nay Achit Sone,58,37,2,,,,
62,-,B.B. King,Hummingbird,-,19,13,,,,
63,down,The Teskey Brothers,So Caught Up,36,2,49,,,,
64,-,Dirty Dave Osti,Seagull,-,64,1,,,,
65,-,Ben Harper,Amen Omen,-,25,8,,,,
66,-,Thorbjørn Risager & The Black Tornado,Come on In,-,66,1,,,,
67,down,The Rolling Stones,Ride 'Em On Down,54,13,20,,,,
68,-,Kelly Angel,The Myth,-,20,5,,,,
69,-,Clarence Spady,Be Your Enough,-,69,1,,,,
70,-,Shaun Murphy,Old Love,-,70,1,,,,
71,-,James Chatburn,Hound on My Heels,-,15,32,,,,
72,-,Eric Clapton,Blow Wind Blow,-,72,1,,,,
73,-,Grant Dermody,Forgive Me,-,73,1,,,,
74,-,Sriram Srinivasan,Mayilirage,-,38,3,,,,
75,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,32,,,,
76,-,Etta James,Security,-,23,6,,,,
77,-,Tippu,Saranam Saranam,-,77,1,,,,
78,-,Tinsley Ellis,Gamblin' Man,-,78,1,,,,
79,-,Alice Phoebe Lou,Witches,-,2,43,,,,
80,-,Eric Clapton,Next Time You See Her,-,5,7,,,,
81,-,Ukays,Tergamak Kau,-,37,2,,,,
82,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,77,5,20,,,,
83,-,Sena Ehrhardt,Help Me Through the Day,-,83,1,,,,
84,-,Lampano Alley,Losing You,-,31,2,,,,
85,-,Eric Clapton,Reconsider Baby,-,69,2,,,,
86,-,Freddie King,Let the Good Times Roll,-,35,1,,,,
87,-,Lampano Alley,You've Got a Hold on Me,-,87,2,,,,
88,-,Gov't Mule,Hole In My Soul,-,88,1,,,,
89,down,りりあ。,浮気されたけどまだ好きって曲。,30,1,110,,,,
90,-,Matt Schofield,Djam,-,90,1,,,,
91,-,John Lee Hooker,Boogie Chillen,-,2,37,,,,
92,-,Lampano Alley,Alley Song,-,92,1,,,,
93,-,Jeff Healey,How Blue Can You Get,-,93,1,,,,
94,-,Grant Dermody,Mourning Dove,-,94,1,,,,
95,-,Danny Bryant,Devils Got a Hold On Me,-,95,2,,,,
96,-,Lampano Alley,Trouble,-,69,2,,,,
97,down,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),41,38,3,,,,
98,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,98,1,,,,
99,-,Joanne Shaw Taylor,Stop Messin' Round,-,99,1,,,,
100,-,Steamhammer,Midnight Blues Train,-,100,1,,,,
