Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,95,,,,
2,-,The Prosateur,Love (Instrumental),-,1,13,,,,
3,-,The Prosateur,Love,-,1,21,,,,
4,up,Qu Xiaobing,Two Forgot,17,4,10,,,,
5,-,Etta James,I'd Rather Go Blind,-,1,68,,,,
6,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,2,6,,,,
7,down,Gary Moore,Still Got the Blues,4,1,84,,,,
8,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,15,,,,
9,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,27,,,,
10,up,Tom Grant,Love & Desire,22,4,38,,,,
11,-,Etta James,Something's Got a Hold on Me,-,2,26,,,,
12,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,2,,,,
13,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,12,,,,
14,-,Etta James,At Last,-,7,7,,,,
15,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,16,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,79,,,,
17,-,Record Audio Inc.,Little Princess,-,15,1,,,,
18,-,Tong Li,Give Me Reason,-,18,2,,,,
19,-,Joe Bonamassa,The Heart That Never Waits,-,19,1,,,,
20,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,8,2,,,,
21,-,Lệ Quyên,Cho Vừa Lòng Em,-,21,1,,,,
22,-,米弟華特,Mannish Boy,-,7,25,,,,
23,-,Eric Clapton,Last Fair Deal Gone Down,-,16,4,,,,
24,-,Mel Brown,Chicken Fat,-,12,6,,,,
25,-,Eric Clapton,Traveling Riverside Blues,-,19,6,,,,
26,-,B.B. King,The Thrill Is Gone,-,2,52,,,,
27,down,Bessie Smith,St. Louis Blues,18,6,31,,,,
28,-,Lệ Quyên,Biết Đến Bao Giờ,-,28,1,,,,
29,-,The Black Keys,Louise,-,10,5,,,,
30,-,Brittany Howard,History Repeats,-,16,12,,,,
31,-,The Original Pin Stripe Brass Band,I Wanna Go Back to New Orleans,-,31,1,,,,
32,-,Allen Toussaint,Yes We Can Can,-,32,1,,,,
33,-,Mike Zito,Rock and Roll Music (feat. Joanna Connor),-,33,1,,,,
34,-,Lệ Quyên,Bản Tình Cuối,-,34,1,,,,
35,-,Bill Medley,This Magic Moment,-,20,2,,,,
36,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,36,3,,,,
37,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,23,,,,
38,-,B.B. King,Sweet Sixteen,-,17,2,,,,
39,-,Tong Li,Loving Kindness,-,23,2,,,,
40,-,Mike Zito,St. Louis Blues (feat. Charlie Berry III),-,40,1,,,,
41,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,6,25,,,,
42,-,B.B. King,I Like to Live the Love,-,4,20,,,,
43,-,B.B. King & U2,When Love Comes to Town,-,2,23,,,,
44,-,Tong Li,Love Agreement,-,24,2,,,,
45,-,Tong Li,Jasmine Flower,-,25,2,,,,
46,-,Buckwheat Zydeco,When the Levee Breaks,-,46,1,,,,
47,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,46,5,,,,
48,-,The Animals,The House of the Rising Sun,-,2,30,,,,
49,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,12,,,,
50,-,Roy Buchanan,You Can't Judge a Book By the Cover,-,50,1,,,,
51,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,40,,,,
52,-,John Mayer Trio,Good Love Is On the Way (Live),-,11,4,,,,
53,-,Lệ Quyên,Dạ Khúc,-,43,1,,,,
54,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,54,1,,,,
55,-,Luther Allison,All the King's Horses,-,55,1,,,,
56,-,Paolo Sereno,Prayer,-,4,12,,,,
57,-,Joe Bonamassa,Evil Mama,-,57,1,,,,
58,-,Marcia Ball,The Party's Still Going On,-,58,1,,,,
59,-,Albert Castiglia,Don't Let Them Fool Ya,-,38,3,,,,
60,-,John William,The Sorrow Song of Love,-,60,1,,,,
61,-,Deb Ryder,"Panic Mode (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Kirk Fletcher, Mike Finnigan, Jim Pugh, Joe Sublett, Darrell Leonard, Leslie Smith)",-,43,6,,,,
62,-,Six Def,I'm the King,-,14,5,,,,
63,-,"Ben Waters, Charlie Watts & Jools Holland",Midnight Blues,-,63,1,,,,
64,-,Michael Burks,Strange Feeling,-,64,1,,,,
65,-,Michael Cretu,Love Me,-,34,1,,,,
66,-,Etta James,A Sunday Kind of Love,-,3,37,,,,
67,-,Record Audio Inc.,Love Catastrophe,-,29,1,,,,
68,-,Beth Hart & Joe Bonamassa,Joy,-,68,1,,,,
69,-,Jimi Hendrix,Voodoo Chile Blues,-,5,7,,,,
70,-,Buddaheads Featuring Bb Chung King,Alana,-,70,1,,,,
71,-,B.B. King & Eric Clapton,Days of Old,-,4,9,,,,
72,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,72,1,,,,
73,-,Alice Boman,Waiting,-,7,10,,,,
74,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,9,2,,,,
75,-,Tong Li,I Can’t Stop Dreaming about You,-,26,2,,,,
76,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,15,6,,,,
77,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,37,2,,,,
78,-,B.B. King,There Must Be a Better World Somewhere,-,25,4,,,,
79,-,Tong Li,Gift You Give Me,-,28,2,,,,
80,-,Jet Killa Music,Fall Morning Coffee,-,80,1,,,,
81,-,Jimi Hendrix,Red House,-,9,9,,,,
82,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,38,4,,,,
83,-,Tong Li,Forget It,-,31,2,,,,
84,-,Beth Hart & Joe Bonamassa,Black Coffee,-,84,1,,,,
85,-,Joe Bonamassa,What I've Known for a Very Long Time,-,85,1,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,13,,,,
87,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,87,1,,,,
88,-,Tong Li,Feeling of Love,-,32,2,,,,
89,-,Tong Li,Can't Forget You,-,20,3,,,,
90,-,Eric Clapton,Me and the Devil Blues,-,13,9,,,,
91,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,77,2,,,,
92,-,Joe Bonamassa,How Deep This River Runs,-,92,1,,,,
93,-,Eric Clapton,They're Red Hot,-,12,5,,,,
94,-,Joe Bonamassa,Distant Lonesome Train,-,8,2,,,,
95,down,Tong Li,Can You Promise Me,12,10,4,,,,
96,-,Eric Clapton,When You Got a Good Friend,-,14,5,,,,
97,-,Eric Clapton,Little Queen of Spades,-,5,9,,,,
98,-,Joe Bonamassa,Cradle Rock,-,9,2,,,,
99,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,99,1,,,,
100,-,Tong Li,A Perfect Love,-,19,3,,,,
