Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,4,,,,
2,-,Udit Shandilya,O Yara,-,2,1,,,,
3,up,Etta James,At Last,6,1,36,,,,
4,-,Buddy Guy,One Room Country Shack,-,4,1,,,,
5,-,DJ Luigi,In Punta Hermosa,-,5,3,,,,
6,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,5,12,,,,
7,-,Joe Bonamassa,Stop!,-,4,6,,,,
8,up,B.B. King & Eric Clapton,Ten Long Years,13,8,7,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,2,2,18,,,,
10,up,Mary,Wae,31,4,28,,,,
11,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,15,,,,
12,-,Udit Shandilya,Khoobsurat,-,12,1,,,,
13,-,Canned Heat & John Lee Hooker,"Boogie Chillen', No. 2",-,8,4,,,,
14,-,John Lee Hooker & Canned Heat,Alimonia Blues,-,2,9,,,,
15,-,Udit Shandilya,Rehnuma,-,15,1,,,,
16,-,Freda Payne,"Boom, Boom",-,16,1,,,,
17,-,John Lee Hooker & Canned Heat,Burning Hell,-,16,7,,,,
18,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,6,12,,,,
19,-,The Moody Blues,Go Now,-,7,6,,,,
20,-,Omar,There's Nothing Like This,-,2,8,,,,
21,-,John Lee Hooker & Canned Heat,Send Me a Pillow,-,4,12,,,,
22,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,2,,,,
23,-,Etta James,I'd Rather Go Blind,-,1,28,,,,
24,-,B.B. King,The Thrill Is Gone,-,2,26,,,,
25,down,Gary Moore,Still Got the Blues,16,1,33,,,,
26,-,Little Anthony & The Imperials,Tears on My Pillow,-,14,3,,,,
27,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,22,,,,
28,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,28,4,,,,
29,-,"Bobby ""Blue"" Bland",Members Only,-,29,2,,,,
30,up,B.B. King & Eric Clapton,Marry You,34,29,7,,,,
31,-,John Lee Hooker,Boom Boom,-,16,3,,,,
32,up,B.B. King & Eric Clapton,Key to the Highway,36,2,8,,,,
33,-,Buddy Guy,Outskirts of Town,-,33,1,,,,
34,-,Buddy Guy,She's Out There Somewhere,-,34,1,,,,
35,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,19,,,,
36,-,Buddy Guy,You've Been Gone Too Long,-,36,1,,,,
37,-,Buddy Guy,Are You Losing Your Mind?,-,37,1,,,,
