Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,39,,,,
2,-,B.B. King & Eric Clapton,Key to the Highway,-,2,9,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,7,,,,
4,-,Gary Moore,I'll Play the Blues For You,-,4,1,,,,
5,-,Don Bryant,Is It Over,-,5,2,,,,
6,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,20,,,,
7,-,Chicken Shack,I'd Rather Go Blind,-,7,7,,,,
8,-,The Rolling Stones,Just Your Fool,-,8,3,,,,
9,-,Aloe Blacc & AG,I'm Comin' Home,-,7,7,,,,
10,down,Gary Moore,Still Got the Blues,2,1,36,,,,
11,-,Fats Domino,Blueberry Hill,-,4,3,,,,
12,-,Eric Clapton,Next Time You See Her,-,5,2,,,,
13,-,Eric Clapton,Lay Down Sally,-,11,2,,,,
