Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,67,,,,
2,up,Gary Moore,Still Got the Blues,6,1,57,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,33,,,,
4,up,Etta James,A Sunday Kind of Love,5,3,24,,,,
5,up,Etta James,I'd Rather Go Blind,9,1,50,,,,
6,-,Collingsworth Family,Free to Go Home,-,6,4,,,,
7,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,7,2,,,,
8,-,Billy D and the Hoodoos,Love Me Forever,-,7,9,,,,
9,-,Kim Collingsworth,As the Deer,-,9,5,,,,
10,-,Billy D and the Hoodoos,Cry Baby Cry,-,8,8,,,,
11,-,Billy D & The Hoodoos,Whyya Do It?,-,11,10,,,,
12,-,Billy D & The Hoodoos,50,-,10,8,,,,
13,-,B.B. King & Eric Clapton,Riding With the King,-,2,24,,,,
14,-,Billy D and the Hoodoos,Rokdablu,-,1,8,,,,
15,-,Aloe Blacc & AG,I'm Comin' Home,-,7,12,,,,
16,-,Sonny Landreth,The High Side,-,16,1,,,,
17,-,Joanne Shaw Taylor,Going Home,-,17,2,,,,
18,-,Billy D and the Hoodoos,Movieland Blues,-,11,9,,,,
19,-,David Vest,Some Old Lonesome Day,-,19,1,,,,
20,-,Kim Collingsworth,Out of the Ivories,-,20,3,,,,
21,up,Roy Buchanan,Sweet Dreams,24,21,2,,,,
22,-,B.B. King,How Blue Can You Get?,-,9,19,,,,
23,-,Billy D and the Hoodoos,I Gotta Know,-,13,9,,,,
24,up,Hanna Koo,Never Give You Away from My Hand,43,12,3,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,62,2,12,,,,
26,-,米弟華特,Mannish Boy,-,7,14,,,,
27,-,Billy D & The Hoodoos,Love Makes You Cry,-,7,8,,,,
28,up,DLJ,I Care About You,82,2,31,,,,
29,-,B.B. King & Eric Clapton,Ten Long Years,-,8,8,,,,
30,-,Billy D & The Hoodoos,Crazy Little Dancin Queen,-,18,12,,,,
31,-,T-Bone Walker,Call It Stormy Monday,-,14,6,,,,
32,-,Peter Chatman,Grinder Man Blues,-,32,2,,,,
33,-,Solomon Burke,None of Us Are Free,-,7,2,,,,
34,-,New Hope Club,Forever (feat. Made In M & Topic),-,34,1,,,,
35,-,Beth Hart,Leave the Light On (Live),-,27,1,,,,
36,-,Billy D and the Hoodoos,Back Door Man (Live),-,11,10,,,,
37,-,David Vest,Watching You the Whole Time,-,37,1,,,,
38,-,Jimi Hendrix,Red House,-,9,7,,,,
39,-,Billy D and the Hoodoos,Mornin',-,5,7,,,,
40,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,8,,,,
41,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,26,4,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,14,2,,,,
43,-,The Rolling Stones,Blue and Lonesome,-,14,7,,,,
44,-,Clarence Carter,Looking for a Fox,-,33,3,,,,
45,-,Billy D and the Hoodoos,Please Don't Go,-,5,9,,,,
46,-,Zhou Shen,Monologue,-,8,1,,,,
47,-,Elmore James,The Sky Is Crying,-,10,1,,,,
48,-,Billy D and the Hoodoos,It Must Be Love,-,3,10,,,,
49,-,Beth Hart & Joe Bonamassa,"Well, Well",-,48,2,,,,
50,down,Tom Grant,Love & Desire,18,4,24,,,,
51,-,Billy D & The Hoodoos,Miss the Love,-,4,8,,,,
52,-,Beth Hart & Joe Bonamassa,Don't Explain,-,47,1,,,,
53,-,Billy D & The Hoodoos,Somewhere In the Middle of the Blues,-,3,8,,,,
54,-,Billy D and the Hoodoos,Can't Get over You,-,14,8,,,,
55,down,Esther Phillips,Just Say Goodbye (LP Version),8,8,2,,,,
56,-,Billy D & The Hoodoos,Save My LIfe,-,7,10,,,,
57,-,Bo Ramsey,Sitting On Top of the World,-,57,1,,,,
58,-,Billy D & The Hoodoos,Charlene,-,5,8,,,,
59,-,Alice Phoebe Lou,Witches,-,2,20,,,,
60,-,Billy D & The Hoodoos,Blue,-,4,10,,,,
61,-,Billy D & The Hoodoos,Hide My Heart,-,8,8,,,,
62,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],27,11,3,,,,
63,-,The Kokomo Kings,The Smile of a Shark,-,63,1,,,,
64,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,24,,,,
65,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,65,2,,,,
66,-,B.B. King,Paying the Cost to Be the Boss,-,5,14,,,,
67,-,Buddy Guy,Mustang Sally,-,17,3,,,,
68,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,2,,,,
69,-,Otis Spann,Must Have Been the Devil,-,69,1,,,,
70,-,Billy D & The Hoodoos,She's the One,-,5,9,,,,
71,-,Omar,There's Nothing Like This,-,2,13,,,,
72,-,The Rolling Stones,Just Your Fool,-,8,6,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',15,2,18,,,,
74,-,Billy D & The Hoodoos,Somethin's Wrong,-,18,9,,,,
75,-,Seasick Steve,Dog House Boogie,-,10,2,,,,
76,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,15,4,,,,
77,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,77,1,,,,
78,-,Eric Clapton,Stop Breakin' Down Blues,-,68,2,,,,
79,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,5,3,,,,
80,down,Muddy Waters,Mannish Boy,25,25,2,,,,
81,-,Elmore James,Dust My Broom,-,50,2,,,,
82,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,70,3,,,,
83,-,Magic Slim,Cold Hearted Woman,-,59,1,,,,
84,-,アール・フッカー,Blue Guitar,-,74,3,,,,
85,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Who,-,82,1,,,,
86,down,Jimmy Reed,Big Boss Man,42,37,4,,,,
87,-,Koko Taylor,Wang Dang Doodle,-,39,1,,,,
88,-,Koko Taylor,I Got What It Takes,-,88,1,,,,
89,-,Big Walter Horton & Carey Bell,Little Boy Blue,-,89,2,,,,
90,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,54,,,,
91,-,Mary,Wae,-,4,43,,,,
92,-,Gary Moore,Midnight Blues,-,18,5,,,,
93,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,8,,,,
94,-,Altered Five Blues Band,Ten Thousand Watts,-,94,1,,,,
95,-,ジミー・ロジャーズ,ル-デラ,-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,16,,,,
97,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,4,,,,
98,-,Otis Rush,Cold Day In Hell,-,98,1,,,,
99,-,B.B. King & Eric Clapton,Help the Poor,-,8,5,,,,
100,-,Arvian Dwi,Seberapa Pantas,-,10,1,,,,
