Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,105,,,,
2,up,Etta James,At Last,2,1,223,,,,
3,up,Gary Moore,Still Got the Blues,3,1,210,,,,
4,up,Pico Art,Try to Smile,4,1,56,,,,
5,up,Etta James,A Sunday Kind of Love,7,3,151,,,,
6,down,Brian Grey,Part Time Blues,5,2,57,,,,
7,down,Brian Grey,Wake Me Up,6,1,58,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,10,3,89,,,,
9,down,Etta James,I'd Rather Go Blind,8,1,175,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,12,1,168,,,,
11,down,The Daughters Of Eve,Hey Lover (Sped Up),9,9,9,,,,
12,up,Steven Rodriguez,Like You Mean It,14,12,2,,,,
13,up,Floke Rose,Chit Thaw,18,2,93,,,,
14,up,Mary,Wae,17,4,135,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,4,128,,,,
16,down,Nina Simone,I Want a Little Sugar In My Bowl,15,7,78,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,7,91,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',75,2,130,,,,
19,up,Etta James,Something's Got a Hold on Me,59,2,110,,,,
20,-,海南DJ茂,谁明浪子心 (DJ版),-,20,2,,,,
21,up,Bonnie Raitt,Just Like That,24,2,38,,,,
22,-,Khánh Phương,Tua Vao Vai Anh,-,21,5,,,,
23,-,Howlin' Wolf,Back Door Man,-,23,1,,,,
24,-,Billie Holiday,I Thought About You,-,14,36,,,,
25,up,S.E.A.WIND,La La(Means I Love You),62,11,3,,,,
26,down,Floke Rose,sweet mistake (feat. Adjustor),25,4,87,,,,
27,-,Cedric Burnside,Hill Country Love,-,15,1,,,,
28,-,Fats Domino,Blueberry Hill,-,5,67,,,,
29,-,ポール・バターフィールズ・ベター・デイズ,Broke My Baby's Heart,-,29,1,,,,
30,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,9,6,,,,
31,down,B.B. King,The Thrill Is Gone,16,2,168,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,6,57,,,,
33,down,Little Anthony & The Imperials,Tears on My Pillow,27,14,19,,,,
34,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,95,,,,
35,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,189,,,,
36,down,Tom Grant,Love & Desire,34,4,132,,,,
37,-,Gary B.B. Coleman,The Sky Is Crying,-,11,27,,,,
38,up,Joe Bonamassa,Drive,67,12,54,,,,
39,down,米弟華特,Mannish Boy,29,7,88,,,,
40,-,Judith Hill,Flame,-,40,1,,,,
41,-,アール・ハインズ,Blues In Thirds,-,17,49,,,,
42,up,Lệ Quyên,Tình Lỡ,50,42,6,,,,
43,up,Ana Popovic,Slow Dance (feat. Robben Ford),65,13,7,,,,
44,-,Colin Blunstone,Miles Away,-,29,3,,,,
45,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,20,,,,
46,up,North Downs,Settle Down,84,4,20,,,,
47,down,Bonnie Raitt,Waitin' For You to Blow,31,20,8,,,,
48,-,Reverend Gary Davis,Death Don't Have No Merc,-,48,1,,,,
49,-,Eric Clapton,Goin' Away Baby,-,29,5,,,,
50,down,Tama,tình đầu như bức tranh xuân thì,19,19,2,,,,
51,down,Mica Millar,Will I See You Again,46,40,3,,,,
52,up,Robert Cray,Smoking Gun,82,11,22,,,,
53,-,Joe Bonamassa,Sloe Gin (Live),-,17,4,,,,
54,-,The Black Keys,Going Down South,-,4,21,,,,
55,-,Thennarasu,Vaayamoodi Summa Iru Da,-,32,7,,,,
56,-,Brittany Howard,Stay High,-,3,68,,,,
57,-,Alice Boman,Waiting,-,7,23,,,,
58,-,The Black Keys,Poor Boy a Long Way From Home,-,3,13,,,,
59,-,Maggie McNeal,I Love You This Much,-,59,2,,,,
60,-,Etta James,All I Could Do Was Cry,-,4,86,,,,
61,-,Omar,There's Nothing Like This,-,2,50,,,,
62,up,Lei Ting,你会爱我到什么时候,99,4,35,,,,
63,-,Gary Moore,Midnight Blues,-,18,31,,,,
64,-,Ukays,Di Sana Menanti Di Sini Menunggu,-,23,35,,,,
65,down,Bobby Bland,Ain't No Love In the Heart of the City,40,3,104,,,,
66,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,14,7,,,,
67,-,Joanne Shaw Taylor,All The Way From America,-,67,1,,,,
68,-,Gary Moore,Jumpin' At Shadows,-,68,3,,,,
69,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,5,23,,,,
70,down,Eric Clapton & B.B. King,Riding with the King,49,14,34,,,,
71,-,The Teskey Brothers,So Caught Up,-,2,85,,,,
72,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,72,1,,,,
73,-,Supersonic Blues Machine,Watchagonnado,-,73,1,,,,
74,down,Canned Heat,On the Road Again,20,14,42,,,,
75,-,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,-,28,5,,,,
76,-,Bernard Allison,Hang On,-,76,1,,,,
77,-,Bukka White,Promise True and Grand,-,77,1,,,,
78,-,The Trees,Poo Poo Head,-,78,1,,,,
79,-,Bernard Allison,Too Many Women,-,79,1,,,,
80,-,Chris Jones & Steve Baker,St. James Infirmary,-,80,2,,,,
81,-,Bernard Allison,Reaching Out,-,81,1,,,,
82,-,Freddie King,"Pack It Up (feat. Steve Ferrone, Bobby Tench & Mike Vernon)",-,72,2,,,,
83,-,Etta James,I Just Want to Make Love to You,-,6,96,,,,
84,-,Freddie King,"She's a Burglar (feat. Steve Ferrone, Brian Auger, Bobby Tench & Pete Wingfield)",-,84,1,,,,
85,-,The Trees,Poo Poo Head (Instrumental),-,85,1,,,,
86,-,Robert Connely Farr & the Rebeltone Boys,Hard Time Killing Floor Blues,-,86,1,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,7,45,,,,
88,-,Paul Butterfield,Changes,-,88,1,,,,
89,-,Ruthie Foster,Lord Remember Me,-,89,1,,,,
90,-,Joe Bonamassa,Win-O,-,57,6,,,,
91,-,Gary Moore,Picture of the Moon,-,28,13,,,,
92,down,Tiger Hu,愛不得 恨不得 捨不得,64,5,81,,,,
93,up,อีฟ x โอ๊ต,ช้ำคือเรา,96,10,26,,,,
94,-,Cui Jianghui,The Left Hand Refers to the Moon,-,68,2,,,,
95,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,9,17,,,,
96,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,27,,,,
97,-,Chris O'Leary,No Rest,-,43,1,,,,
98,-,Freddie King,My Credit Didn't Go Through,-,98,1,,,,
99,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,10,24,,,,
100,-,Christine Perfect,For You,-,100,1,,,,
