Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,231,,,,
2,up,The Prosateur,Love,2,1,112,,,,
3,up,Pico Art,Try to Smile,4,1,64,,,,
4,down,Gary Moore,Still Got the Blues,3,1,218,,,,
5,up,Etta James,A Sunday Kind of Love,5,3,159,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,183,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,7,99,,,,
8,up,Bin Idris,Raya,14,8,5,,,,
9,up,B.B. King,The Thrill Is Gone,33,2,175,,,,
10,up,Nina Simone,I Want a Little Sugar In My Bowl,12,7,86,,,,
11,up,りりあ。,浮気されたけどまだ好きって曲。,16,1,176,,,,
12,-,Tom Grant,Love & Desire,-,4,138,,,,
13,down,Slash,Killing Floor (feat. Brian Johnson),7,4,5,,,,
14,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,24,4,125,,,,
15,up,Floke Rose,Chit Thaw,25,2,101,,,,
16,-,Alice Phoebe Lou,Witches,-,2,79,,,,
17,-,Johnny Bristol And Liz Lands,Hang On In There Baby,-,17,1,,,,
18,up,Brittany Howard,Stay High,44,3,76,,,,
19,down,Mary,Wae,8,4,143,,,,
20,down,Buddy Guy,Mary Had a Little Lamb,10,3,97,,,,
21,-,Kenny Neal,Funny How Time Slips Away,-,4,1,,,,
22,-,Rick Vito,Sliding Into Blue,-,10,1,,,,
23,up,Hugh Laurie,After You've Gone,59,8,14,,,,
24,down,Etta James,Fool That I Am,13,13,35,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',40,2,138,,,,
26,-,Joe Bonamassa,Drive,-,12,57,,,,
27,-,Joe Bonamassa,Is It Safe To Go Home,-,25,3,,,,
28,-,Sleepy Penguin,Fairy Piano Magical Tunes,-,26,5,,,,
29,-,Sleepy Penguin,Soft Magic Piano Mix,-,25,7,,,,
30,-,Sleepy Penguin,Tender Piano Soft Mix,-,22,4,,,,
31,-,Sleepy Penguin,Cozy Piano Melodies,-,28,5,,,,
32,down,Etta James,All I Could Do Was Cry,28,4,91,,,,
33,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,101,,,,
34,up,Fats Domino,Blueberry Hill,95,5,73,,,,
35,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,10,19,,,,
36,-,Clarence Carter,Slip Away,-,26,6,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,196,,,,
38,down,Vedic Vibrations,Aigiri Nandini Stotram (Mahishasura Mardini),11,11,3,,,,
39,down,Etta James,I Just Want to Make Love to You,37,6,100,,,,
40,-,Sleepy Penguin,Dreamy Magical Piano,-,24,6,,,,
41,-,Sleepy Penguin,Dreamy Soft Piano Melodies,-,18,5,,,,
42,-,Super Pipo,Past Lives,-,9,26,,,,
43,up,The Teskey Brothers,Rain,56,11,19,,,,
44,-,Sleepy Penguin,Soulful Tender Piano Melodies,-,27,6,,,,
45,up,Floke Rose,sweet mistake (feat. Adjustor),47,4,95,,,,
46,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,29,4,,,,
47,-,Sleepy Penguin,Delicate Piano Sonatas,-,32,3,,,,
48,up,Noor Chahal,Kinna Chir,78,48,3,,,,
49,up,The Teskey Brothers,So Caught Up,71,2,91,,,,
50,-,Baba Blues,St. James Infirmary,-,47,5,,,,
51,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,35,3,,,,
52,-,Joe Bonamassa,Long Distance Blues,-,52,2,,,,
53,-,Sudarshan Arumugam,Megaththil (VTV2),-,53,1,,,,
54,-,Chicken Shack,I'd Rather Go Blind,-,7,15,,,,
55,up,Geoff Castellucci,Sixteen Tons,62,4,26,,,,
56,-,Vedic Vibrations,Lakshmi Money Stotram,-,29,1,,,,
57,-,Eric Clapton & B.B. King,Riding with the King,-,14,41,,,,
58,up,Blues Delight,Slightly Hung Over,91,8,45,,,,
59,-,Otis Spann,Walking the Blues,-,28,10,,,,
60,-,Bill Medley,A Change Is Gonna Come,-,53,3,,,,
61,-,Dorothy Moore,Misty Blue,-,5,72,,,,
62,-,Derek Millar,Nint Khae Tae Sue,-,32,5,,,,
63,-,Joe Bonamassa,Twenty-Four Hour Blues,-,28,7,,,,
64,-,Hugh Laurie,St James Infirmary,-,18,16,,,,
65,-,Derek Millar,Kachalar Marticar,-,22,6,,,,
66,-,B.B. King,3 O'Clock Blues,-,48,9,,,,
67,down,Albert King,Crosscut Saw (Mono Mix),61,25,5,,,,
68,-,Tiny Legs Tim,Big City Blues,-,68,1,,,,
69,-,The Rolling Stones,Commit a Crime,-,48,7,,,,
70,-,Derek Millar,Cele Soe,-,30,6,,,,
71,-,Ganesa Ernesta,That Girls,-,71,1,,,,
72,up,Ömer Balık,Coffee Blues,77,12,16,,,,
73,up,Martti Franca,Things She'll Never Know,80,25,5,,,,
74,-,Kutcha Edwards,Scars,-,74,1,,,,
75,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,78,,,,
76,-,ゲイリー・ムーア,Living With The Blues,-,39,5,,,,
77,down,Floke Rose,Silly Strangers,22,8,29,,,,
78,-,John Lee Hooker,Boom Boom,-,24,14,,,,
79,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,59,,,,
80,-,Lee Byungwoo,No Path Back,-,38,5,,,,
81,-,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),-,46,6,,,,
82,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,82,2,,,,
83,-,King Floyd,Groove Me,-,19,15,,,,
84,-,Derek Millar,Ko Si Moh Yay Yar,-,23,11,,,,
85,down,Etta James,Something's Got a Hold on Me,19,2,115,,,,
86,-,Lei Ting,你会爱我到什么时候,-,4,37,,,,
87,down,SD Project,Jumpin' Jack Flash,70,39,15,,,,
88,-,Chicken Shack,When the Train Comes Back,-,88,1,,,,
89,-,The Blues Brothers,Soul Man,-,9,21,,,,
90,-,Alice Phoebe Lou,Nostalgia,-,10,14,,,,
91,-,Altered Five Blues Band,Whiskey Got Me Married,-,91,1,,,,
92,-,Dynamic Hepnotics,Soul Kind of Feeling,-,47,6,,,,
93,-,瑜伽士楊靜 & 喬安娜,紅塵,-,30,4,,,,
94,-,Ukays,Siapa Yang Rampas Cintamu,-,36,14,,,,
95,-,The Derek Trucks Band,Anyday (Live),-,95,1,,,,
96,-,Joe Bonamassa,No Good Place for the Lonely,-,18,25,,,,
97,-,Gary Moore,Stop Messin' Around,-,47,5,,,,
98,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,46,7,,,,
99,-,Trainman Blues,Going Home,-,99,1,,,,
100,-,Etta James,Stop the Wedding,-,5,6,,,,
