Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,24,,,,
2,up,Gary Moore,Still Got the Blues,9,1,22,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,18,3,12,,,,
4,up,Etta James,All I Could Do Was Cry,48,4,11,,,,
5,up,B.B. King,I Like to Live the Love,8,4,5,,,,
6,down,Etta James,I'd Rather Go Blind,1,1,21,,,,
7,-,John Lee Hooker & Canned Heat,Peavine,-,2,4,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,22,,,,
9,up,Brittany Howard,Stay High,56,3,17,,,,
10,up,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),50,5,4,,,,
11,-,Canned Heat & John Lee Hooker,Let's Make It,-,11,4,,,,
12,up,Aloe Blacc & AG,I'm Comin' Home,59,7,4,,,,
13,-,Nina Simone,In the Dark,-,13,2,,,,
14,up,Mary,Wae,27,4,19,,,,
15,up,Brittany Howard,He Loves Me,57,8,10,,,,
16,up,John Lee Hooker & Canned Heat,Drifter,43,3,8,,,,
17,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,6,4,,,,
18,up,Etta James,I Just Want to Make Love to You,51,6,9,,,,
19,down,John Lee Hooker & Canned Heat,The Feelin' Is Gone,16,5,10,,,,
20,-,John Lee Hooker,Tupelo,-,20,1,,,,
21,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,7,2,,,,
22,-,Canned Heat & John Lee Hooker,Just You and Me,-,4,6,,,,
23,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,5,,,,
24,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,6,,,,
25,-,B.B. King & U2,When Love Comes to Town,-,2,10,,,,
26,-,エルモア・ジェームス,Dust My Blues,-,4,6,,,,
27,up,John Lee Hooker & Canned Heat,The World Today,31,15,6,,,,
28,down,B.B. King,The Thrill Is Gone,20,2,19,,,,
29,-,Etta James,Don't Get Around Much Anymore,-,29,1,,,,
30,-,Muddy Waters,I Can't Be Satisfied,-,12,1,,,,
31,-,Henrik Freischlader Band,House in the Woods,-,31,1,,,,
32,-,John Lee Hooker & Canned Heat,You Talk Too Much,-,17,7,,,,
33,-,Bill Blue,Enough Blues to Give You the Blues,-,33,1,,,,
34,-,Gary Moore,All Your Love,-,18,2,,,,
35,-,Nina Simone,I Want a Little Sugar In My Bowl,-,7,3,,,,
36,down,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',14,1,11,,,,
37,-,Muddy Waters,The Same Thing,-,37,1,,,,
38,-,Gary Moore,As the Years Go Passing By,-,19,2,,,,
39,-,Eric Clapton,Next Time You See Her,-,5,1,,,,
40,-,Joe Bonamassa,The Hard Way,-,40,1,,,,
41,-,Sue Foley,The Ice Queen,-,41,1,,,,
42,-,Joe Bonamassa,Sick In Love,-,42,1,,,,
43,-,Sue Foley,Come To Me (feat. Charlie Sexton),-,43,1,,,,
44,-,Paolo Sereno,Prayer,-,4,2,,,,
45,-,Joe Bonamassa,Under the Radar,-,45,1,,,,
46,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,38,3,,,,
47,-,Joanne Shaw Taylor,Watch 'Em Burn,-,47,1,,,,
48,-,Joe Bonamassa,Takin' the Hit,-,48,1,,,,
49,-,John Mayall & The Bluesbreakers,Mail Order Mystics,-,49,1,,,,
50,-,Michael Burks,Changed Man,-,50,1,,,,
51,-,Walter Trout,Fly Away,-,51,1,,,,
52,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,45,3,,,,
53,-,Robben Ford,Nobody's Fault But Mine,-,53,1,,,,
54,down,Blues Saraceno,Bad Man,17,14,8,,,,
55,-,Jim Suhler & Monkey Beat,Up to My Neck In You,-,55,1,,,,
56,-,Walter Trout & The Radicals,Chatroom Girl,-,56,1,,,,
57,-,Reverend Gary Davis,Death Don't Have No Mercy,-,57,1,,,,
58,-,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,-,28,1,,,,
59,-,Sunnyland Slim,Baby How Long,-,9,1,,,,
60,-,Mark May,Sweet Spot,-,60,1,,,,
61,-,Dave Hole,Goin’ Back Down,-,61,1,,,,
62,-,Dave Hole,Tears For No Reason,-,62,1,,,,
63,-,Dave Hole,Back Door Man,-,63,1,,,,
64,-,Dave Hole,Shake Your Money Maker,-,64,1,,,,
65,-,Dave Hole,Used To Be,-,65,1,,,,
66,-,Dave Hole,Bobby’s Rock,-,66,1,,,,
67,-,Dave Hole,Measure of a Man,-,67,1,,,,
68,-,Dave Hole,These Blues Are Here To Stay,-,68,1,,,,
69,-,Dave Hole,"Too Little, Too Late",-,69,1,,,,
70,-,Dave Hole,Stompin' Ground,-,70,1,,,,
71,-,Joe Bonamassa,Mountain Climbing,-,13,6,,,,
72,-,Ron Evans Group,Mind of My Own (Live),-,72,1,,,,
73,-,Ron Evans Group,Rock Is My Business (Live),-,73,1,,,,
74,-,Big Joe Turner,Roll 'Em Pete,-,74,1,,,,
75,-,Robert Johnson,Kind Hearted Woman Blues,-,46,1,,,,
76,-,Dana Fuchs,Pretty Girl,-,76,1,,,,
77,-,Ana Popovic,Putting Out the APB,-,77,1,,,,
78,-,Sass Jordan,One Way Out,-,41,2,,,,
79,-,Magic Sam,All Your Love,-,79,1,,,,
80,down,The Teskey Brothers,Hold Me,24,3,11,,,,
81,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,17,3,,,,
82,-,Memphis Slim,Mother Earth (Single Version),-,82,1,,,,
83,-,Mark Telesca & Mick Kolassa,Why Don't We Do It in the Road,-,83,1,,,,
84,-,Mick Kolassa & Mark Telesca,I Feel Fine,-,84,1,,,,
85,-,Mark Telesca & Mick Kolassa,Can't Buy Me Love,-,85,1,,,,
86,-,Chicken Shack,Going Down,-,86,1,,,,
87,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,87,1,,,,
88,-,Mark Telesca,Heavy Breathing,-,88,1,,,,
89,-,Mark Telesca,Cross the Dog,-,89,1,,,,
90,-,Gary Moore,Story of the Blues,-,82,1,,,,
91,-,Etta James,I Just Want to Make Love to You,-,6,2,,,,
92,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,7,1,,,,
93,-,Otis Rush,I Can't Quit You Baby,-,37,1,,,,
94,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,17,1,,,,
95,-,Robert Johnson,Cross Road Blues,-,5,5,,,,
