Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,116,,,,
2,up,Brian Grey,Good Times,6,1,16,,,,
3,up,Gary Moore,Still Got the Blues,5,1,104,,,,
4,up,Etta James,I'd Rather Go Blind,9,1,79,,,,
5,down,Brian Grey,Wake Me Up,2,1,16,,,,
6,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,8,6,8,,,,
7,down,Brian Grey,Part Time Blues,3,2,15,,,,
8,up,Bessie Smith,Down In the Dumps,11,8,2,,,,
9,down,Brian Grey,Nightwalk,7,3,16,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,91,,,,
11,up,B.B. King,The Thrill Is Gone,13,2,66,,,,
12,down,Brian Grey,Let Us Go,4,3,16,,,,
13,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,4,34,,,,
14,up,Eric Clapton,River Of Tears (Live),20,7,7,,,,
15,up,Blues Delight,Slightly Hung Over,85,8,8,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,10,1,70,,,,
17,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,7,,,,
18,-,Ruby Lin,Listen to Me,-,18,1,,,,
19,-,Lệ Quyên,Tình Lỡ,-,15,4,,,,
20,-,B.B. King & John Mayer,Hummingbird,-,5,11,,,,
21,-,Bo Diddley,Look at Grandma,-,21,1,,,,
22,up,Nick Lowe,Cruel to Be Kind,72,5,3,,,,
23,-,Jang Yun Joo,In Your Arms,-,11,7,,,,
24,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,37,,,,
25,-,米弟華特,Mannish Boy,-,7,30,,,,
26,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,19,,,,
27,-,Dorothy Moore,Misty Blue,-,5,26,,,,
28,-,Tom Grant,Love & Desire,-,4,49,,,,
29,down,Etta James,A Sunday Kind of Love,17,3,51,,,,
30,down,Etta James,Something's Got a Hold on Me,22,2,30,,,,
31,-,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,-,6,2,,,,
32,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,28,,,,
33,-,Alice Phoebe Lou,Witches,-,2,29,,,,
34,-,The Teskey Brothers,So Caught Up,-,2,10,,,,
35,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,47,,,,
36,-,David Grissom,Crosscut Saw (Live),-,36,1,,,,
37,-,B.B. King & U2,When Love Comes to Town,-,2,27,,,,
38,up,Joe Bonamassa,Midnight Blues (Live),45,38,6,,,,
39,-,David Grissom,Lucy G (Live),-,39,1,,,,
40,-,B.B. King,Blues Boys Tune,-,14,1,,,,
41,up,Albert Castiglia,Don't Let Them Fool Ya,43,38,6,,,,
42,-,Robben Ford,Raining in My Heart (Live),-,42,1,,,,
43,down,B.B. King & Eric Clapton,Worried Life Blues,18,3,17,,,,
44,-,Joe Bonamassa,Different Shades of Blue,-,10,6,,,,
45,-,Ray Charles,Blues in the Night,-,6,7,,,,
46,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,23,,,,
47,-,エルモア・ジェームス,Dust My Blues,-,4,19,,,,
48,-,Coco Montoya,Nothing but Love,-,48,1,,,,
49,-,Blues Cousins,You Don't Know What Love Is,-,49,1,,,,
50,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Doctor's Life,-,50,1,,,,
51,-,Boom Boxx,I Dey (feat. Teni),-,25,8,,,,
52,up,Etta James,I Just Want to Make Love to You,69,6,31,,,,
53,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,8,,,,
54,-,Eric Bibb,Emmett's Ghost (feat. Ron Carter),-,54,1,,,,
55,-,Eric Gales,You Don't Know The Blues,-,47,1,,,,
56,-,Thomas Dybdahl,A Little Something to Give,-,3,26,,,,
57,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,15,7,,,,
58,-,Gov't Mule,Love Is A Mean Old World,-,26,2,,,,
59,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,21,4,28,,,,
60,-,Etta James,All I Could Do Was Cry,-,4,25,,,,
61,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,5,5,,,,
62,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,15,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',54,2,40,,,,
64,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Lover's Fight,-,64,1,,,,
65,-,Gary B.B. Coleman,The Sky Is Crying,-,11,10,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,32,,,,
67,down,Eric Clapton,Black Magic Woman (Live),33,7,10,,,,
68,-,Jd Simo,Never Get out of These Blues Alive,-,68,1,,,,
69,-,Lệ Quyên,Buồn,-,69,1,,,,
70,down,Harmonica Blues Band,Chuggin',62,7,2,,,,
71,-,B.B. King & Glenn Frey,Drivin' Wheel,-,34,4,,,,
72,-,Lệ Quyên,Sầu Lẻ Bóng,-,20,3,,,,
73,-,Son House,Preachin' Blues,-,47,2,,,,
74,-,B.B. King & Mark Knopfler,All Over Again,-,12,13,,,,
75,-,Galt MacDermot,Coffee Cold,-,5,7,,,,
76,-,Tinsley Ellis,One Less Reason,-,76,1,,,,
77,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),26,26,19,,,,
78,-,Lei Ting,你会爱我到什么时候,-,4,4,,,,
79,-,The Paul Butterfield Blues Band,Born In Chicago,-,31,2,,,,
80,-,Lệ Quyên,Mưa Nửa Đêm,-,30,1,,,,
81,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,45,5,,,,
82,down,米弟華特,I Can't Be Satisfied,68,18,6,,,,
83,-,The Southern Sons,I'm a Soldier in God's Army,-,83,1,,,,
84,-,Keb' Mo',Good To Be (Home Again),-,81,1,,,,
85,-,Freddie King,Hide Away,-,16,13,,,,
86,-,Qu Xiaobing,Two Forgot,-,4,23,,,,
87,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,9,8,,,,
88,up,Fats Domino,Blueberry Hill,88,5,10,,,,
89,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,8,7,,,,
90,-,Joanne Shaw Taylor,Don't Go Away Mad (feat. Joe Bonamassa),-,90,1,,,,
91,up,B.B. King,How Blue Can You Get?,92,9,32,,,,
92,up,Tinsley Ellis,Beat the Devil,94,59,2,,,,
93,-,B.B. King & Van Morrison,Early In The Morning,-,54,3,,,,
94,-,Big Gilson,I Just Wanna Make Love To You (Live),-,22,1,,,,
95,-,Eric Steckel,It's My Own Fault,-,95,1,,,,
96,down,Ben Harper,Diamonds On the Inside,15,3,13,,,,
97,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),28,2,11,,,,
98,-,Blues Cousins,Rock'n Roll (Version 1),-,98,1,,,,
99,down,James Chatburn,Hound on My Heels,86,15,15,,,,
100,-,R.L. Burnside,Shake 'Em on Down,-,21,1,,,,
