Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,42,,,,
2,up,Etta James,At Last,2,1,138,,,,
3,up,Etta James,Something's Got a Hold on Me,6,2,47,,,,
4,down,Gary Moore,Still Got the Blues,3,1,125,,,,
5,up,The Teskey Brothers,So Caught Up,9,2,25,,,,
6,up,Bonnie Raitt,Just Like That,26,2,7,,,,
7,-,Harmonica Blues Band,Chuggin',-,7,5,,,,
8,-,Mick Clarke,Mean Old World,-,8,1,,,,
9,-,Dennis Siggery & Neil Sadler,Don't Want Your Tears,-,9,1,,,,
10,-,Aathreya,Muzhumathi (feat. Muthu Narayanan),-,10,1,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,55,3,51,,,,
12,-,Eric Clapton,Tears In Heaven (Live),-,12,17,,,,
13,up,Blues Delight,Slightly Hung Over,75,8,20,,,,
14,-,B.B. King,Blues Boys Tune,-,14,10,,,,
15,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,105,,,,
16,-,Robert Johnson,Cross Road Blues,-,5,36,,,,
17,-,Etta James,I Just Want to Make Love to You,-,6,38,,,,
18,-,The Teskey Brothers,Hold Me,-,3,22,,,,
19,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,30,,,,
20,-,Tong Li,Actor,-,14,4,,,,
21,-,R.L. Burnside,Shake 'Em on Down,-,21,2,,,,
22,up,Buddy Guy,What Kind of Woman Is This?,25,7,18,,,,
23,up,Billie Holiday,Lady Sings The Blues,98,7,10,,,,
24,down,YHYABEATS,Assatir,22,22,2,,,,
25,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,13,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,7,25,,,,
27,up,The Rides,Can't Get Enough of Loving You,56,27,2,,,,
28,up,Eric Clapton,River Of Tears (Live),46,7,16,,,,
29,-,Fats Domino,Blueberry Hill,-,5,17,,,,
30,down,Floke Rose,Chit Thaw,7,2,8,,,,
31,-,D. Man,I Hate to See You Go,-,31,1,,,,
32,down,King George,Keep On Rollin (Radio Edit),16,10,7,,,,
33,-,Elvin Bishop,No More Doggin',-,33,1,,,,
34,-,Omar,There's Nothing Like This,-,2,22,,,,
35,-,Gary B.B. Coleman,The Sky Is Crying,-,11,15,,,,
36,-,Soldier Story,Faster,-,12,4,,,,
37,-,The Black Keys,Crawling Kingsnake (Edit),-,3,15,,,,
38,-,Sweet Mary Jane,Not a Perfect Day,-,38,1,,,,
39,down,Dan Byrd,Boulevard,33,2,9,,,,
40,-,Soldier Story,Deceiver,-,14,4,,,,
41,-,Tong Li,Love Is Perfect,-,2,5,,,,
42,-,Aditya A,11 AM Blues,-,5,4,,,,
43,-,Eric Clapton,Got My Mojo Working (Live),-,15,10,,,,
44,-,Howlin' Wolf,Smokestack Lightnin',-,2,53,,,,
45,down,Kat Danser,Light the Flame,17,17,3,,,,
46,-,Tony Joe White,Can't Go Back Home (feat. Shelby Lynne),-,46,1,,,,
47,-,Soldier Story,Dirt Floor Dancing,-,17,3,,,,
48,-,Eric Clapton,Bad Boy (Live),-,23,9,,,,
49,-,Hana Vu,Queen of High School (feat. Willow),-,30,4,,,,
50,-,Nina Simone,The House of the Rising Sun,-,15,11,,,,
51,-,HowellDevine,Going Down South,-,51,1,,,,
52,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,9,11,,,,
53,down,Kat Danser,Train I Ride,21,21,3,,,,
54,-,James Cotton,Cotton Crop Blues,-,19,5,,,,
55,-,Junior Kimbrough,Meet Me in the City,-,55,1,,,,
56,up,MRFA,Baby Doll,95,56,2,,,,
57,-,Gugun Blues Shelter,Emptyness,-,57,1,,,,
58,-,The Black Keys,Going Down South,-,4,16,,,,
59,-,Gary Moore,Need Your Love So Bad,-,22,5,,,,
60,-,Cold Cherry,Growing Pain2 (Inst.),-,2,23,,,,
61,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,15,,,,
62,-,The Animals,The House of the Rising Sun,-,2,37,,,,
63,-,Nina Simone,Since I Fell for You,-,32,2,,,,
64,-,Hugh Laurie,St James Infirmary,-,18,10,,,,
65,-,Fred Chapellier,Love That Burns,-,65,1,,,,
66,-,Fred Chapellier,"Beyond the Moon, Pt. 2",-,66,1,,,,
67,-,Floke Rose,Nya,-,13,5,,,,
68,-,Buddy Guy,Mary Had a Little Lamb,-,3,11,,,,
69,-,Albert King,Blues Power,-,26,2,,,,
70,-,The Teskey Brothers,Let Me Let You Down,-,10,15,,,,
71,-,Busby Marou,Days Like This,-,71,1,,,,
72,-,Bap Kennedy,Moonlight Kiss,-,5,16,,,,
73,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,84,,,,
74,down,Colin Blunstone,Miles Away,4,1,66,,,,
75,-,Blues Cousins,The Fantasy,-,35,2,,,,
76,down,Etta James,All I Could Do Was Cry,74,4,33,,,,
77,down,Eric Clapton,Going Down Slow (Live),63,8,10,,,,
78,-,Climax Blues Band,17th Street Canal,-,64,1,,,,
79,-,Etta James,I'd Rather Go Blind,-,1,91,,,,
80,-,Lệ Quyên,Sầu Lẻ Bóng,-,20,4,,,,
81,down,Eric Clapton,Believe In Life (Live),69,16,12,,,,
82,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,7,7,,,,
83,down,Tom Grant,Love & Desire,8,4,67,,,,
84,down,Eric Clapton,Rock Me Baby (Live),32,4,12,,,,
85,up,Floke Rose,Silly Strangers,89,8,7,,,,
86,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,10,10,10,,,,
87,-,Julian Sas,Where Will It End?!,-,87,1,,,,
88,-,Danny Bryant,Groaning the Blues (Live),-,88,1,,,,
89,-,Eric Clapton,Long Distance Call (Live),-,20,11,,,,
90,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,35,1,,,,
91,-,Jimi Hendrix,Bleeding Heart,-,19,3,,,,
92,-,Bobby Mack,Lost My Way,-,92,1,,,,
93,-,Blues Cousins,Sweet Girl of Mine,-,93,1,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,20,,,,
95,-,Wallace Huo,Pass Away,-,4,9,,,,
96,-,T-Bone Walker,Mean Old World,-,17,2,,,,
97,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,52,4,,,,
98,down,B.B. King,The Thrill Is Gone,12,2,83,,,,
99,-,Danny Bryant,Too Far Gone,-,99,1,,,,
100,down,Floke Rose,Neon Nya Myar Si,94,20,3,,,,
