Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,225,,,,
2,up,Gary Moore,Still Got the Blues,2,1,212,,,,
3,up,Pico Art,Try to Smile,4,1,58,,,,
4,up,Etta James,A Sunday Kind of Love,6,3,153,,,,
5,up,Floke Rose,Chit Thaw,9,2,95,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,10,3,91,,,,
7,up,Floke Rose,sweet mistake (feat. Adjustor),12,4,89,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,170,,,,
9,up,Nina Simone,I Want a Little Sugar In My Bowl,31,7,80,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,19,1,170,,,,
11,down,Etta James,I'd Rather Go Blind,8,1,177,,,,
12,up,Mary,Wae,17,4,137,,,,
13,down,Brian Grey,Wake Me Up,3,1,60,,,,
14,down,Brian Grey,Part Time Blues,5,2,59,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,4,130,,,,
16,up,The Daughters Of Eve,Hey Lover (Sped Up),54,9,11,,,,
17,down,Brittany Howard,Stay High,13,3,70,,,,
18,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,54,,,,
19,-,Muddy Waters,My Home Is in the Delta,-,19,14,,,,
20,-,Henry Thomas,Bull Doze Blues,-,20,1,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,7,93,,,,
22,-,Little Anthony & The Imperials,Tears on My Pillow,-,14,20,,,,
23,up,Amigoz Sugu,Muniaddam,66,23,8,,,,
24,-,Ukays,Untuk Apa,-,7,3,,,,
25,-,LVMO,Please Save Us Lamar Jackson,-,25,1,,,,
26,-,Galt MacDermot,Coffee Cold,-,5,67,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',15,2,132,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,58,,,,
29,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,20,4,119,,,,
30,-,Ben Harper,Amen Omen,-,25,32,,,,
31,up,Geoff Castellucci,Sixteen Tons,53,4,20,,,,
32,up,Junior Wells,Messin' with the Kid,69,28,14,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),22,1,191,,,,
34,-,Super Pipo,Past Lives,-,9,24,,,,
35,-,Ukays,Di Sana Menanti Di Sini Menunggu,-,23,36,,,,
36,-,Watazu,Got You Under My Skin (feat. Jamesryan),-,36,1,,,,
37,-,Tommy Castro,When I Cross the Mississippi,-,37,1,,,,
38,-,Gary B.B. Coleman,The Sky Is Crying,-,11,28,,,,
39,-,B.B. King,Rock Me Baby,-,9,78,,,,
40,-,Gary Moore,I'm Tore Down,-,40,4,,,,
41,-,Muddy Waters,Good Morning Little School Girl,-,13,6,,,,
42,-,The Teskey Brothers,So Caught Up,-,2,86,,,,
43,-,John Fahey,Poor Boy,-,43,1,,,,
44,-,Solomon Burke,None of Us Are Free,-,7,12,,,,
45,-,Joe Bonamassa,Dust Bowl,-,24,13,,,,
46,-,Joe Bonamassa,Sloe Gin (Live),-,46,2,,,,
47,-,Karthik Raja,Thakida Thathom Annachi,-,47,1,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,71,7,47,,,,
49,-,Robert Cray,I Wonder,-,49,1,,,,
50,-,Van Morrison,You Are My Sunshine,-,22,8,,,,
51,-,B.B. King,Ain't Nobody Home,-,13,33,,,,
52,-,Tinsley Ellis,Autumn Run,-,51,2,,,,
53,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,21,,,,
54,-,Joanne Shaw Taylor,Two Time My Lovin',-,54,2,,,,
55,-,Derek Millar,Ko Si Moh Yay Yar,-,23,10,,,,
56,-,Aditya Jhorar,Jhanjar,-,56,1,,,,
57,-,Lonnie Guitar Jr. Brooks,"Two Headed Man (Live at 'Buddy Guy's Legends', Chicago)",-,57,1,,,,
58,down,Eric Clapton & B.B. King,Riding with the King,24,14,36,,,,
59,-,Muddy Waters,Long Distance,-,28,5,,,,
60,-,Robert Johnson,If I Had Possession Over Judgement Day,-,60,1,,,,
61,-,Rob Wasserman,Dustin' Off the Bass (feat. Willie Dixon & Al Duncan),-,61,1,,,,
62,-,Muddy Waters,You Gonna Need My Help,-,38,3,,,,
63,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,28,,,,
64,-,Odetta,Amazing Grace,-,64,1,,,,
65,-,Blind Willie McTell,Come On Around to My House Mama,-,65,1,,,,
66,-,Muddy Waters,My Captain,-,29,5,,,,
67,-,Folder 5,I Love You,-,67,1,,,,
68,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Mono),-,30,3,,,,
69,-,Alice Phoebe Lou,Nostalgia,-,10,13,,,,
70,down,Dorothy Moore,Misty Blue,32,5,68,,,,
71,-,Sonny Terry & Brownie McGhee,Drinking In the Blues,-,71,1,,,,
72,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,9,18,,,,
73,-,Joe Bonamassa,Blues of Desperation,-,32,12,,,,
74,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,82,,,,
75,-,Lệ Quyên,Tình Lỡ,-,42,7,,,,
76,-,Joe Bonamassa,No Good Place for the Lonely,-,18,21,,,,
77,-,Michael Burks,Changed Man,-,77,1,,,,
78,down,Alice Phoebe Lou,Witches,16,2,77,,,,
79,down,North Downs,Settle Down,37,4,22,,,,
80,-,新褲子樂隊,Fear,-,10,4,,,,
81,-,Joe Bonamassa,The Loyal Kind,-,28,6,,,,
82,-,Tommy Castro,Two Steps Forward,-,82,1,,,,
83,-,Super Pipo,In This Shirt,-,18,15,,,,
84,-,Kirk Fletcher,Love is More Than a Word,-,84,1,,,,
85,-,Joe Bonamassa,Blues Deluxe,-,2,20,,,,
86,-,Van Morrison,Shakin’ All Over,-,65,4,,,,
87,-,Walter Trout,God's Word,-,87,1,,,,
88,-,Van Morrison,Sea Of Heartbreak,-,53,3,,,,
89,down,B.B. King,Paying the Cost to Be the Boss,58,5,53,,,,
90,-,Tommy Castro,Center of Attention,-,90,1,,,,
91,-,Gary Moore,Need Your Love So Bad,-,22,9,,,,
92,-,CaptainSpaceTime,Stranger in a Strange Land (feat. Nick Laudani),-,92,1,,,,
93,-,Shulou Longsu,Heroic Dry Cloud,-,16,3,,,,
94,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,5,3,,,,
95,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,52,3,83,,,,
96,-,"Muddy Waters, Johnny Winter & James Cotton",Caledonia (Live),-,51,5,,,,
97,down,Billie Holiday,I Thought About You,14,14,38,,,,
98,down,Xiaoning Liu,Laughing the Mortal World,70,67,2,,,,
99,-,Milk In The Microwave,Hidden in the Sand (Extended Cover),-,28,1,,,,
100,down,Bobby Bland,Ain't No Love In the Heart of the City,99,3,106,,,,
