Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,The Teskey Brothers,So Caught Up,21,2,15,,,,
3,down,Gary Moore,Still Got the Blues,2,1,113,,,,
4,-,John William,Sado the Throne,-,4,1,,,,
5,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,8,,,,
6,up,Khan James,របាំចងស្នេហ៍,23,6,4,,,,
7,up,Colin Blunstone,Miles Away,84,1,56,,,,
8,-,Eric Clapton,River Of Tears (Live),-,7,11,,,,
9,down,Bonnie Raitt,Made Up Mind,7,2,5,,,,
10,down,B.B. King,The Thrill Is Gone,6,2,73,,,,
11,-,Eric Clapton,Rock Me Baby (Live),-,4,8,,,,
12,up,Ben Harper,Diamonds On the Inside,14,3,19,,,,
13,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,13,2,37,,,,
14,up,Etta James,A Sunday Kind of Love,22,3,59,,,,
15,-,Xingquan Yang,Xiangzi Xiao,-,4,3,,,,
16,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,12,,,,
17,-,Eric Clapton,Tears In Heaven (Live),-,12,10,,,,
18,-,Qu Xiaobing,Two Forgot,-,4,27,,,,
19,up,Blues Delight,Slightly Hung Over,71,8,15,,,,
20,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,13,1,,,,
21,-,Zhou Shen,Monologue,-,8,21,,,,
22,-,Fats Domino,Blueberry Hill,-,5,14,,,,
23,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,12,9,,,,
24,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,10,4,36,,,,
25,-,Wallace Huo,Pass Away,-,4,6,,,,
26,-,Eric Clapton,After Midnight (Live),-,5,12,,,,
27,-,Eric Clapton,Believe In Life (Live),-,16,6,,,,
28,-,Eric Clapton,Key To The Highway (Live),-,14,8,,,,
29,up,Tom Grant,Love & Desire,34,4,58,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,98,,,,
31,-,Eric Clapton,Got My Mojo Working (Live),-,15,7,,,,
32,down,Etta James,Something's Got a Hold on Me,4,2,37,,,,
33,up,Benny Walker,Money and Fools,35,17,5,,,,
34,-,Eric Clapton,Believe In Life,-,15,3,,,,
35,-,Howlin' Wolf,Smokestack Lightnin',-,2,46,,,,
36,down,りりあ。,浮気されたけどまだ好きって曲。,5,1,78,,,,
37,-,B.B. King,I Like to Live the Love,-,4,25,,,,
38,-,Rick Fowler,Walk Softly,-,38,1,,,,
39,-,Detroit Blues Band,Tears from My Eyes,-,39,2,,,,
40,-,DLJ,I Care About You,-,2,39,,,,
41,-,King George,Keep On Rollin,-,8,1,,,,
42,down,Etta James,I'd Rather Go Blind,12,1,86,,,,
43,down,Meg Zurbito,Kndmn,39,39,2,,,,
44,-,Gary Moore,Cold Day In Hell,-,27,2,,,,
45,-,Dinah Washington,No Hard Feelings,-,7,14,,,,
46,-,Blues Saraceno,Outlaw Justice,-,46,1,,,,
47,-,Ben Harper,She's Only Happy In the Sun,-,18,7,,,,
48,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,42,,,,
49,-,Buddy Guy & Junior Wells,A Man of Many Words,-,49,3,,,,
50,up,Nina Simone,Backlash Blues,99,5,20,,,,
51,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),68,37,4,,,,
52,up,Etta James,All I Could Do Was Cry,55,4,31,,,,
53,-,Jimi Hendrix,Voodoo Chile Blues,-,5,10,,,,
54,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,21,3,,,,
55,-,The Rolling Stones,Ride 'Em On Down,-,13,8,,,,
56,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,45,1,,,,
57,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,57,1,,,,
58,down,Mary,Wae,20,4,52,,,,
59,-,Alice Phoebe Lou,Witches,-,2,32,,,,
60,-,Albert Cummings,Need Somebody,-,60,1,,,,
61,-,John Lee Hooker,Boogie Chillen,-,2,31,,,,
62,-,Derek & The Dominos,Got to Get Better In a Little While,-,62,1,,,,
63,-,Albert Castiglia,Don't Let Them Fool Ya,-,38,7,,,,
64,-,Ben Harper & Charlie Musselwhite,When I Go,-,64,2,,,,
65,-,Kim Collingsworth,How Big Is God,-,15,7,,,,
66,-,Bob Stroger & The Headcutters,Talk to Me Mama (feat. Luciano Leães & The Big Chiefs),-,66,1,,,,
67,-,Eric Clapton,Bad Boy (Live),-,23,7,,,,
68,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,37,4,,,,
69,down,Thomas La Velle,Sway With Me,17,17,2,,,,
70,-,Big Trouble,The Ruffle,-,70,1,,,,
71,-,Eric Clapton,Kerry (Live),-,15,10,,,,
72,-,T-Bone Walker,Call It Stormy Monday,-,14,15,,,,
73,-,John Németh,Sooner or Later,-,66,2,,,,
74,-,Eric Clapton,Long Distance Call (Live),-,20,8,,,,
75,-,Son House,Forever On My Mind,-,75,1,,,,
76,-,Eric Clapton,Man Of The World (Live),-,13,9,,,,
77,-,Se So Neon,joke!,-,5,6,,,,
78,-,Bennett Bay,Empty Train Waltz,-,78,1,,,,
79,-,Eric Clapton,Layla (Live),-,9,7,,,,
80,up,Eric Clapton,Black Magic Woman (Live),97,7,14,,,,
81,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,11,,,,
82,-,Maria Muldaur & Tuba Skinny,Delta Bound,-,82,1,,,,
83,-,Eric Clapton,Going Down Slow (Live),-,8,6,,,,
84,-,John Lee Hooker,Tupelo,-,20,4,,,,
85,-,Eric Clapton,Golden Ring (Live),-,16,9,,,,
86,-,Bettye LaVette,Things Have Changed,-,35,3,,,,
87,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,52,3,,,,
88,-,Dhanith Sri,Pawee,-,69,2,,,,
89,-,Mano & Chithra,Dillu Baru Jaane,-,13,17,,,,
90,-,John Lee Hooker,Boom Boom,-,31,2,,,,
91,-,Eric Clapton,Bell Bottom Blues (Live),-,12,9,,,,
92,down,Ruby Lin,Listen to Me,33,18,5,,,,
93,-,Hugh Laurie,After You've Gone,-,8,5,,,,
94,-,Billie Holiday,God Bless The Child (1956 Version),-,32,6,,,,
95,down,Jang Yun Joo,In Your Arms,63,11,10,,,,
96,-,Cephas & Wiggins,Police Dog Blues,-,96,1,,,,
97,-,Hugh Laurie,You Don't Know My Mind,-,23,4,,,,
98,-,maggot therapy,Punch My Face,-,44,3,,,,
99,-,Robert Cray,Right Next Door (Because of Me),-,12,5,,,,
100,-,Big Trouble,Reverse Pimpology,-,100,1,,,,
