Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,224,,,,
2,up,Gary Moore,Still Got the Blues,3,1,211,,,,
3,up,Brian Grey,Wake Me Up,7,1,59,,,,
4,up,Pico Art,Try to Smile,4,1,57,,,,
5,up,Brian Grey,Part Time Blues,6,2,58,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,152,,,,
7,up,B.B. King,The Thrill Is Gone,31,2,169,,,,
8,up,Etta James,I'd Rather Go Blind,9,1,176,,,,
9,up,Floke Rose,Chit Thaw,13,2,94,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,8,3,90,,,,
11,down,The Prosateur,Love,1,1,106,,,,
12,up,Floke Rose,sweet mistake (feat. Adjustor),26,4,88,,,,
13,up,Brittany Howard,Stay High,56,3,69,,,,
14,up,Billie Holiday,I Thought About You,24,14,37,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',18,2,131,,,,
16,-,Alice Phoebe Lou,Witches,-,2,76,,,,
17,down,Mary,Wae,14,4,136,,,,
18,up,Etta James,Something's Got a Hold on Me,19,2,111,,,,
19,down,りりあ。,浮気されたけどまだ好きって曲。,10,1,169,,,,
20,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,118,,,,
21,up,Tom Grant,Love & Desire,36,4,133,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),35,1,190,,,,
23,-,Etta James,Fool That I Am,-,13,31,,,,
24,up,Eric Clapton & B.B. King,Riding with the King,70,14,35,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,4,129,,,,
26,up,Fats Domino,Blueberry Hill,28,5,68,,,,
27,up,Etta James,All I Could Do Was Cry,60,4,87,,,,
28,-,krithika Nelson & Jerin C Raj,Anbe,-,28,1,,,,
29,-,Kat Rees,Tonight,-,29,1,,,,
30,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,27,,,,
31,down,Nina Simone,I Want a Little Sugar In My Bowl,16,7,79,,,,
32,-,Dorothy Moore,Misty Blue,-,5,67,,,,
33,down,Bonnie Raitt,Just Like That,21,2,39,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,7,92,,,,
35,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,9,47,,,,
36,-,Khánh Phương,Chiec Khan Gio Am,-,12,48,,,,
37,up,North Downs,Settle Down,46,4,21,,,,
38,-,The Copper Children,Drugs & Liquor,-,38,1,,,,
39,-,Samantha Fish,No Angels,-,39,1,,,,
40,-,Kat Rees,Night Life,-,40,1,,,,
41,-,Kat Rees,Good Thing,-,41,1,,,,
42,-,Kat Rees,Ain't Nothin' Wrong,-,42,1,,,,
43,-,Jackie Venson,Always Free,-,20,15,,,,
44,-,Kat Rees,All Mine,-,44,1,,,,
45,down,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),30,9,7,,,,
46,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,42,,,,
47,-,Backsliders,Dog in the Fight,-,47,1,,,,
48,-,The Rolling Stones,Ride 'Em On Down,-,13,35,,,,
49,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,10,17,,,,
50,-,Backsliders,Tea and Sugar Train,-,50,1,,,,
51,down,Cedric Burnside,Hill Country Love,27,15,2,,,,
52,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,82,,,,
53,-,Geoff Castellucci,Sixteen Tons,-,4,19,,,,
54,down,The Daughters Of Eve,Hey Lover (Sped Up),11,9,10,,,,
55,-,Eric B Turner,Be Damned,-,55,1,,,,
56,-,Too Slim & The Taildraggers,Angels Are Back,-,56,1,,,,
57,-,Sue Foley,Pinky's Blues,-,41,8,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,5,52,,,,
59,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,29,1,,,,
60,-,Backsliders,Mass Destruction,-,60,1,,,,
61,-,Bonnie Raitt,Livin' for the Ones,-,6,11,,,,
62,-,Gary Moore,The Prophet,-,17,5,,,,
63,-,B.B. King,Why I Sing the Blues,-,25,20,,,,
64,-,Freddy King,It's Easy Child,-,64,1,,,,
65,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,10,29,,,,
66,-,Amigoz Sugu,Muniaddam,-,23,7,,,,
67,-,T-Bone Walker,Call It Stormy Monday,-,14,28,,,,
68,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,31,,,,
69,-,Junior Wells,Messin' with the Kid,-,28,13,,,,
70,-,Xiaoning Liu,Laughing the Mortal World,-,67,1,,,,
71,up,Buddy Guy,What Kind of Woman Is This?,87,7,46,,,,
72,-,Jeff Healey,Daze of the Night,-,72,1,,,,
73,-,Robert Johnson,Cross Road Blues,-,5,63,,,,
74,-,Bonnie Raitt,When We Say Goodnight,-,17,9,,,,
75,down,Bonnie Raitt,Waitin' For You to Blow,47,20,9,,,,
76,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,76,1,,,,
77,down,Howlin' Wolf,Back Door Man,23,23,2,,,,
78,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,73,,,,
79,-,Robert Johnson,Sweet Home Chicago,-,41,4,,,,
80,-,Sudarshan Arumugam,Anjali (feat. Nicky.M) [Special Version],-,50,3,,,,
81,-,Kevin MacLeod,Night in Venice,-,65,2,,,,
82,-,Albert King,Lovingest Woman In Town,-,82,1,,,,
83,down,Reverend Gary Davis,Death Don't Have No Merc,48,48,2,,,,
84,-,The Holmes Brothers,If I Had a Boat,-,84,1,,,,
85,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,96,,,,
86,down,Steven Rodriguez,Like You Mean It,12,12,3,,,,
87,-,Eric Clapton & B.B. King,Help the Poor,-,33,6,,,,
88,-,Albert King,I'll Play the Blues for You,-,38,18,,,,
89,-,Robert Johnson,Phonograph Blues,-,89,1,,,,
90,-,Eric Clapton & B.B. King,Worried Life Blues,-,32,3,,,,
91,down,Canned Heat,On the Road Again,74,14,43,,,,
92,-,Johnny Winter,Be Careful With a Fool,-,8,10,,,,
93,-,Azora Chin,Beautiful,-,93,1,,,,
94,-,Nina Simone,Backlash Blues,-,5,67,,,,
95,-,Gary Moore,Enough of the Blues,-,51,6,,,,
96,-,Davis Chris & Mr Foster,Sundress Season,-,62,1,,,,
97,-,John Lee Hooker,Boogie Chillen,-,2,47,,,,
98,-,Dreamy Dean,Magical Piano Goodnight Mix,-,98,1,,,,
99,down,Bobby Bland,Ain't No Love In the Heart of the City,65,3,105,,,,
100,-,Helen Humes,Today I Sing the Blues,-,83,3,,,,
