Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,30,,,,
2,up,Etta James,At Last,3,1,37,,,,
3,up,Gary Moore,Still Got the Blues,25,1,34,,,,
4,-,Robben Ford & The Blue Line,Chevrolet (Original),-,4,1,,,,
5,-,Soulmate,Set Me Free,-,5,5,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,4,23,,,,
7,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,5,12,,,,
8,-,Alice Phoebe Lou,Witches,-,2,9,,,,
9,-,Etta James,Misty,-,6,6,,,,
10,-,Robben Ford & The Blue Line,Rugged Road,-,10,1,,,,
11,-,Gary B.B. Coleman,The Sky Is Crying,-,11,3,,,,
12,-,Willie Dixon,I Can't Quit You Baby,-,12,1,,,,
13,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,6,,,,
14,-,Etta James,I Just Want to Make Love to You,-,6,13,,,,
15,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,5,,,,
16,-,Mance Lipscomb,Ella Speed,-,16,1,,,,
17,-,B.B. King & Mark Knopfler,All Over Again,-,12,6,,,,
18,-,Maria Daines,Night for the Lonely,-,2,14,,,,
19,-,James Cotton,Cotton Crop Blues,-,19,2,,,,
20,-,Shelby Merry,Gallows,-,20,3,,,,
21,-,Buddy Guy,Stone Crazy,-,15,2,,,,
22,-,John Lee Hooker,Sally Mae,-,22,1,,,,
23,-,Albert Cummings,Barrelhouse Blues,-,23,2,,,,
24,-,Blue Largo,Elevator to the Gallows,-,10,4,,,,
25,-,Bessie Smith,St. Louis Blues,-,6,18,,,,
26,down,Omar,There's Nothing Like This,20,2,9,,,,
27,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,12,,,,
28,down,Mary,Wae,10,4,29,,,,
29,-,Keb' Mo',Dirty Low Down and Bad,-,29,1,,,,
