Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,67,,,,
2,up,Etta James,At Last,2,1,163,,,,
3,up,Gary Moore,Still Got the Blues,3,1,150,,,,
4,up,Etta James,A Sunday Kind of Love,12,3,91,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,130,,,,
6,up,Mary,Wae,7,4,76,,,,
7,down,Dan Byrd,Boulevard,4,2,33,,,,
8,up,B.B. King,The Thrill Is Gone,11,2,108,,,,
9,down,Etta James,I'd Rather Go Blind,5,1,116,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,15,3,29,,,,
11,up,Colin Blunstone,Miles Away,14,1,73,,,,
12,up,Floke Rose,things will never be the same (feat. Htet Thiri),34,9,19,,,,
13,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,43,,,,
14,down,Floke Rose,sweet mistake (feat. Adjustor),13,4,29,,,,
15,down,Tom Grant,Love & Desire,9,4,91,,,,
16,up,Etta James,I Just Want to Make Love to You,45,6,60,,,,
17,up,Etta James,All I Could Do Was Cry,42,4,50,,,,
18,-,Qu Xiaobing,Two Forgot,-,4,33,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',21,2,78,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,23,2,65,,,,
21,down,Galt MacDermot,Coffee Cold,10,5,33,,,,
22,down,Floke Rose,Chit Thaw,18,2,33,,,,
23,up,Etta James,Something's Got a Hold on Me,41,2,71,,,,
24,-,Etta James & Riley Hampton,Tough Mary,-,13,4,,,,
25,down,Ben Harper,Diamonds On the Inside,17,3,48,,,,
26,-,Derek Millar,Kachalar Marticar,-,22,1,,,,
27,up,Nina Simone,I Want a Little Sugar In My Bowl,71,7,18,,,,
28,-,Beth Hart,Love Is a Lie,-,28,1,,,,
29,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,25,4,66,,,,
30,down,りりあ。,浮気されたけどまだ好きって曲。,20,1,109,,,,
31,-,Derek Millar,Mike Pyit,-,14,1,,,,
32,-,Etta James & Riley Hampton,Girl of My Dreams,-,29,3,,,,
33,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,33,2,,,,
34,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,31,,,,
35,-,Gary Moore,Parisienne Walkways (Live),-,4,26,,,,
36,up,The Teskey Brothers,So Caught Up,72,2,48,,,,
37,-,Tim Gartland,Willie That's Who,-,37,1,,,,
38,-,Etta James & Harvey Fuqua,Spoonful,-,11,3,,,,
39,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,31,2,,,,
40,down,B.B. King,Lucille,29,10,13,,,,
41,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,38,2,,,,
42,-,Albert Cummings,Lonely Bed,-,38,4,,,,
43,-,Billie Holiday,Lady Sings The Blues,-,7,16,,,,
44,-,Jimi Hendrix,Voodoo Chile Blues,-,5,13,,,,
45,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,26,,,,
46,-,Derek Millar,Ma Pyaw Lite Nae Nout Sone,-,27,1,,,,
47,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,26,7,,,,
48,-,John Lee Hooker & Canned Heat,Drifter,-,3,11,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,35,,,,
50,down,Khánh Phương,Chiec Khan Gio Am,22,12,19,,,,
51,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,28,4,65,,,,
52,-,B.B. King,Ghetto Woman,-,35,4,,,,
53,-,Ömer Balık,Coffee Blues,-,12,7,,,,
54,down,The Rolling Stones,Ride 'Em On Down,52,13,19,,,,
55,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,4,60,,,,
56,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,56,1,,,,
57,up,Cao Nam Thành,Anh Khong Can,90,46,4,,,,
58,-,Derek Millar,Kyo Nay Achit Sone,-,37,1,,,,
59,up,米弟華特,Mannish Boy,63,7,54,,,,
60,-,BLY,Reverie,-,60,1,,,,
61,-,Canned Heat,On the Road Again,-,14,25,,,,
62,-,"Christone ""Kingfish"" Ingram",Trouble,-,49,3,,,,
63,-,Pointy Features & brillion.,Ethereal Blues,-,1,29,,,,
64,down,Joe Bonamassa,Blues Deluxe,47,2,13,,,,
65,-,Derek Millar,Ko Si Moh Yay Yar,-,23,1,,,,
66,-,Jesse Thomas,Xmas Celebration,-,66,1,,,,
67,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,10,22,,,,
68,-,Floke Rose,Neon Nya Myar Si,-,20,12,,,,
69,down,Tiger Hu,愛不得 恨不得 捨不得,67,5,53,,,,
70,-,Derek Millar,Away Ta Nay Yar,-,57,1,,,,
71,-,Memphis Minnie,Me and My Chaffeur Blues,-,71,1,,,,
72,-,Gary Moore,The Prophet,-,17,3,,,,
73,-,アール・ハインズ,Blues In Thirds,-,17,18,,,,
74,-,Beth Hart,Sister Dear,-,67,2,,,,
75,-,The Apocalypse Blues Revue,What a Way To Go,-,75,1,,,,
76,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,5,25,,,,
77,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,5,19,,,,
78,-,Walter Trout,So Many Sad Goodbyes,-,78,1,,,,
79,-,Ivan Parker,O Holy Night,-,79,1,,,,
80,-,Gary Moore,The Hurt Inside,-,19,5,,,,
81,down,Blues Delight,Slightly Hung Over,32,8,33,,,,
82,-,Gregor Hilden,I'll Play the Blues for You,-,82,1,,,,
83,-,The Talleys,The Prayer,-,37,1,,,,
84,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,4,81,,,,
85,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,24,5,,,,
86,down,Brittany Howard,Stay High,16,3,54,,,,
87,-,Dinah Washington,No Hard Feelings,-,7,25,,,,
88,-,Shelby Merry,Gallows,-,20,5,,,,
89,-,SD Project,Jumpin' Jack Flash,-,39,3,,,,
90,-,Ukays,Di Sana Menanti Di Sini Menunggu,-,23,1,,,,
91,down,Nina Simone,Backlash Blues,26,5,43,,,,
92,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,44,2,,,,
93,down,B.B. King,How Blue Can You Get?,79,9,48,,,,
94,down,King George,Keep On Rollin (Radio Edit),43,10,15,,,,
95,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,41,1,,,,
96,-,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,-,6,20,,,,
97,down,"Christone ""Kingfish"" Ingram",Outside of This Town,27,10,11,,,,
98,-,Jimi Hendrix,Born Under a Bad Sign,-,14,13,,,,
99,down,Fats Domino,Blueberry Hill,39,5,30,,,,
100,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,25,4,,,,
