Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Alive,1,1,10,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,17,1,29,,,,
3,up,Billy D & The Hoodoos,Somewhere In the Middle of the Blues,25,3,5,,,,
4,up,Colin Blunstone,Miles Away,34,1,32,,,,
5,up,Billy D & The Hoodoos,Charlene,13,5,5,,,,
6,down,Etta James,At Last,2,1,62,,,,
7,up,Billy D & The Hoodoos,Love Makes You Cry,11,7,5,,,,
8,down,Billy D and the Hoodoos,Mornin',5,5,4,,,,
9,up,Tom Grant,Love & Desire,47,4,20,,,,
10,down,Billy D and the Hoodoos,Can't Take It Anymore,9,9,5,,,,
11,up,Billy D and the Hoodoos,Back Door Man (Live),26,11,7,,,,
12,up,Billy D & The Hoodoos,Miss the Love,20,4,5,,,,
13,up,Billy D & The Hoodoos,50,27,10,5,,,,
14,up,Billy D & The Hoodoos,Whyya Do It?,28,11,7,,,,
15,up,Billy D & The Hoodoos,She's the One,16,5,6,,,,
16,up,Billy D and the Hoodoos,Love Me Forever,21,7,6,,,,
17,down,Billy D and the Hoodoos,Rokdablu,12,1,5,,,,
18,down,Billy D and the Hoodoos,Movieland Blues,15,11,6,,,,
19,down,Billy D & The Hoodoos,Blue,4,4,6,,,,
20,-,Blind Boy Fuller,Big Leg Woman Gets My Pay,-,20,1,,,,
21,down,Billy D and the Hoodoos,Please Don't Go,18,5,6,,,,
22,up,Billy D & The Hoodoos,Somethin's Wrong,29,18,6,,,,
23,up,Billy D and the Hoodoos,Can't Get over You,23,14,5,,,,
24,down,Billy D and the Hoodoos,Cry Baby Cry,14,8,5,,,,
25,down,Billy D & The Hoodoos,Hide My Heart,8,8,5,,,,
26,-,Lonnie Johnson,Winnie the Wailer,-,26,1,,,,
27,down,Billy D and the Hoodoos,It Must Be Love,10,3,7,,,,
28,-,Bradley Kincaid,Barbara Allen,-,28,1,,,,
29,-,Georgia Bill,Georgia Rag,-,29,1,,,,
30,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,30,1,,,,
31,-,Big Bill Broonzy,How You Want It Done? (11611),-,31,1,,,,
32,-,Alice Phoebe Lou,Nostalgia,-,10,6,,,,
33,-,Alice Phoebe Lou,Witches,-,2,19,,,,
34,down,Billy D & The Hoodoos,Crazy Little Dancin Queen,19,18,8,,,,
35,-,The Robert Cray Band,I Was Warned,-,35,1,,,,
36,-,Johnny Nicholas,Mistaken Identity,-,36,1,,,,
37,down,Billy D & The Hoodoos,Save My LIfe,7,7,7,,,,
38,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,13,3,,,,
39,-,Albert King,(I Love) Lucy,-,31,1,,,,
40,-,Bill & Gloria Gaither,Blessed Assurance,-,10,3,,,,
41,-,Albert King,Cold Feet,-,41,1,,,,
42,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,4,,,,
43,-,The Robert Cray Band,I Shiver,-,43,1,,,,
44,-,Albert King,Born Under a Bad Sign,-,9,4,,,,
45,-,Deb Ryder,"Ain't Gonna Be Easy (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Mike Finnigan, Joe Sublett. Darrell Leonard)",-,25,1,,,,
46,up,Etta James,I Just Want to Make Love to You,55,6,19,,,,
47,up,Canned Heat & John Lee Hooker,Whiskey and Wimmen',69,10,16,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,51,,,,
49,-,Albert King,Crosscut Saw,-,49,1,,,,
50,-,The Animals,Club-A-Go-Go,-,50,1,,,,
51,-,Albert King,"Oh, Pretty Woman",-,17,1,,,,
52,up,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',79,1,26,,,,
53,-,Albert King,Laundromat Blues,-,53,1,,,,
54,-,Kim Collingsworth,As the Deer,-,9,4,,,,
55,-,Jimi Hendrix,Catfish Blues,-,15,9,,,,
56,-,Kim Collingsworth,"Sweet, Sweet, Spirit",-,10,4,,,,
57,-,Martti Franca,Things She'll Never Know,-,25,3,,,,
58,down,Muddy Waters,Got My Mojo Working,33,33,8,,,,
59,-,Alice Phoebe Lou,Ocean,-,6,5,,,,
60,-,Deb Ryder,"Right Side of the Grass (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Kirk Fletcer, Mike Finnigan, Bob Corritore)",-,15,1,,,,
61,-,Tinsley Ellis,Sound of a Broken Man,-,61,1,,,,
62,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,2,,,,
63,down,Billy D and the Hoodoos,I Gotta Know,22,13,6,,,,
64,down,John Lee Hooker,Boogie Chillen,31,2,17,,,,
65,down,Chuxx Morris,Dead Man Walking,40,40,2,,,,
66,-,Deb Ryder,"Panic Mode (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Kirk Fletcher, Mike Finnigan, Jim Pugh, Joe Sublett, Darrell Leonard, Leslie Smith)",-,43,1,,,,
67,-,Alice Phoebe Lou,New Song,-,21,2,,,,
68,up,Robert Johnson,Cross Road Blues,76,5,16,,,,
69,-,Thomas Dybdahl,A Little Something to Give,-,3,4,,,,
70,-,Alice Phoebe Lou,My Outside,-,60,2,,,,
71,-,Eric Clapton,If I Had Possession Over Judgement Day,-,20,3,,,,
72,-,B.B. King,Darlin' You Know I Love You,-,40,2,,,,
73,-,Alice Phoebe Lou,Skin Crawl,-,73,1,,,,
74,-,Alice Phoebe Lou,Something Holy,-,19,8,,,,
75,-,Chet Atkins,Yankee Doodle Dixie,-,75,1,,,,
76,-,Alice Phoebe Lou,Fynbos,-,20,4,,,,
77,-,Chet Atkins,Avorada (Little Music Box),-,77,1,,,,
78,-,Alice Phoebe Lou,Paper Castles,-,27,2,,,,
79,-,Lei Ting,Middle Night,-,79,1,,,,
80,-,Alice Phoebe Lou,Galaxies,-,34,5,,,,
81,-,Lei Ting,Lonely Mistake,-,81,1,,,,
82,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,47,2,,,,
83,-,Eric Clapton,If I Had Possession Over Judgement Day,-,19,3,,,,
84,-,Eric Clapton,Come On In My Kitchen,-,20,2,,,,
85,-,Eric Clapton,Kind Hearted Woman Blues,-,1,3,,,,
86,-,Eric Clapton,Milkcow's Calf Blues,-,12,2,,,,
87,-,Eric Clapton,Last Fair Deal Gone Down,-,16,3,,,,
88,-,Charles Brown,Evening Shadows,-,23,1,,,,
89,-,Eric Clapton,Traveling Riverside Blues,-,19,5,,,,
90,-,Eric Clapton,Me and the Devil Blues,-,13,8,,,,
91,-,Eric Clapton,They're Red Hot,-,12,3,,,,
92,-,Gary Moore,Still Got the Blues (For You),-,1,6,,,,
93,-,Eric Clapton,Little Queen of Spades,-,5,7,,,,
94,-,Eric Clapton,When You Got a Good Friend,-,14,4,,,,
95,down,Gary Moore,Still Got the Blues,30,1,53,,,,
96,-,Robert Cray,The Welfare Turns Its Back On You,-,96,1,,,,
97,-,Robert Cray,Too Many Cooks,-,97,1,,,,
98,-,Robert Cray,That's What I'll Do,-,98,1,,,,
99,-,Joe Bonamassa,Blues Deluxe,-,2,8,,,,
100,-,Kim Collingsworth,Create In Me a Clean Heart,-,42,2,,,,
