Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,75,,,,
2,up,Etta James,At Last,2,1,191,,,,
3,up,Marty Mouse,Guitar Melodies Soft Mix,17,2,14,,,,
4,up,Marty Mouse,Fantasy Guitar Gentle Lullabies,9,2,14,,,,
5,up,Marty Mouse,Fantasy Melodic Guitar Mix,13,3,14,,,,
6,up,Marty Mouse,Acoustic Soft Guitar Melodies,7,3,14,,,,
7,down,Marty Mouse,Gentle Magic Guitar Mix,6,3,14,,,,
8,down,Marty Mouse,Tranquil Soft Guitar Tunes,3,3,14,,,,
9,down,Marty Mouse,Guitar Melodies Magic Tunes,8,3,14,,,,
10,down,Marty Mouse,Soft Gentle Guitar Melodies,4,2,14,,,,
11,down,Marty Mouse,Angelic Soft Guitar Melodies,5,2,14,,,,
12,up,Gary Moore,Still Got the Blues,16,1,178,,,,
13,down,Marty Mouse,Blissful Gentle Guitar Melodies,10,2,14,,,,
14,up,Marty Mouse,Magical Guitar Mix,19,4,14,,,,
15,down,Marty Mouse,Fairy Magical Guitar Tones,14,3,14,,,,
16,up,Brian Grey,Wake Me Up,24,1,26,,,,
17,up,Brian Grey,Part Time Blues,26,2,25,,,,
18,up,Dan Byrd,Boulevard,43,2,61,,,,
19,up,Pico Art,Try to Smile,42,1,30,,,,
20,up,Sleepy Stan,Celestial Piano Harmonies,74,20,2,,,,
21,up,Snoring Stan,Peaceful Piano Dreams,76,21,2,,,,
22,down,Ben Harper,Diamonds On the Inside,18,3,75,,,,
23,-,Sleepy Stan,Tender Sleepytime Serenade,-,23,1,,,,
24,-,Snoring Stan,Comforting Piano Melodies,-,24,1,,,,
25,up,Etta James,A Sunday Kind of Love,41,3,119,,,,
26,-,Snoring Stan,Magical Piano Tunes,-,26,1,,,,
27,-,Sleepy Stan,Peaceful Piano Whispers,-,27,1,,,,
28,-,Sleepy Stan,Enchanted Moonlight Melodies,-,27,1,,,,
29,-,Sleepy Stan,Tranquil Piano Reverie,-,29,1,,,,
30,-,Snoring Stan,Serene Piano Slumber,-,30,1,,,,
31,-,Snoring Stan,Calm Piano Twilight,-,31,1,,,,
32,-,Snoring Stan,Blissful Piano Serenade,-,32,1,,,,
33,-,Sleepy Stan,Serene Slumber Keys,-,28,1,,,,
34,-,Snoring Stan,Sleepy Piano Serenade,-,34,1,,,,
35,-,Snoring Stan,Comforting Piano Meditations,-,35,1,,,,
36,up,Etta James,I'd Rather Go Blind,45,1,144,,,,
37,-,Snoring Stan,Tranquil Piano Whispers,-,37,1,,,,
38,up,Buddy Guy,Mary Had a Little Lamb,49,3,57,,,,
39,up,Benny Walker,Money and Fools,70,17,24,,,,
40,-,Snoring Stan,Soft Piano Solace,-,40,1,,,,
41,-,Snoring Stan,Relaxing Piano Reverie,-,41,1,,,,
42,-,Snoring Stan,Gentle Piano Serenity,-,42,1,,,,
43,up,Mary,Wae,54,4,103,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,96,4,100,,,,
45,up,Derek & The Dominos,Layla (40th Anniversary Version),47,1,158,,,,
46,-,Snoring Stan,Sweet Piano Dreams,-,46,1,,,,
47,up,The Teskey Brothers,So Caught Up,59,2,67,,,,
48,-,Alice Phoebe Lou,Witches,-,2,61,,,,
49,-,Snoring Stan,Heavenly Piano Hush,-,46,1,,,,
50,up,Floke Rose,Chit Thaw,51,2,61,,,,
51,-,Snoring Stan,Dreamy Piano Haven,-,51,1,,,,
52,-,Snoring Stan,Cozy Piano Comforts,-,51,1,,,,
53,-,Snoring Stan,Mellow Piano Melodies,-,44,1,,,,
54,-,Eric Clapton & B.B. King,Riding with the King,-,14,3,,,,
55,-,Snoring Stan,Soothing Piano Oasis,-,55,1,,,,
56,-,Lei Ting,你会爱我到什么时候,-,4,24,,,,
57,-,Snoring Stan,Tender Piano Lullabies,-,57,1,,,,
58,-,Ömer Balık,Coffee Blues,-,12,12,,,,
59,down,Nina Simone,I Want a Little Sugar In My Bowl,53,7,46,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,7,63,,,,
61,-,Etta James,I Just Want to Make Love to You,-,6,84,,,,
62,down,Etta James,All I Could Do Was Cry,58,4,71,,,,
63,up,Fats Domino,Blueberry Hill,64,5,46,,,,
64,-,Tyler Cassidy,Give a Ni$$a a Break,-,64,2,,,,
65,down,Floke Rose,sweet mistake (feat. Adjustor),60,4,55,,,,
66,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,57,4,89,,,,
67,-,Buddy Guy,What Kind of Woman Is This?,-,7,32,,,,
68,-,Derek Millar,Ma Pyaw Lite Nae Nout Sone,-,27,6,,,,
69,up,Ukays,Di Sana Menanti Di Sini Menunggu,72,23,19,,,,
70,up,Galt MacDermot,Coffee Cold,87,5,53,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,55,3,77,,,,
72,down,อีฟ x โอ๊ต,ช้ำคือเรา,48,10,20,,,,
73,down,B.B. King,The Thrill Is Gone,46,2,136,,,,
74,-,Ukays,Siapa Yang Rampas Cintamu,-,36,6,,,,
75,-,Larry Green & His Orchestra,Near You,-,75,1,,,,
76,down,SMV,Og D,61,55,3,,,,
77,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,36,,,,
78,-,Dorothy Moore,Misty Blue,-,5,48,,,,
79,down,Nina Simone,Backlash Blues,69,5,57,,,,
80,-,Nina Simone,Day and Night,-,56,4,,,,
81,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,72,,,,
82,-,Gary Moore,Enough of the Blues,-,51,1,,,,
83,down,Damian Lewis,Down on the Bowery,56,56,2,,,,
84,-,Derek Millar,Mike Pyit,-,14,6,,,,
85,-,Derek Millar,Cele Soe,-,30,5,,,,
86,down,Albert King,Blues At Sunrise,67,54,4,,,,
87,-,Super Pipo,In This Shirt,-,18,6,,,,
88,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,81,,,,
89,down,りりあ。,浮気されたけどまだ好きって曲。,62,1,136,,,,
90,-,Gary Moore,In My Dreams,-,14,8,,,,
91,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,38,5,,,,
92,-,Etta James & Riley Hampton,Girl of My Dreams,-,29,6,,,,
93,-,Etta James & Harvey Fuqua,Spoonful,-,11,7,,,,
94,-,Nina Simone,Blues for Mama,-,35,1,,,,
95,down,Billie Holiday,I Thought About You,82,14,24,,,,
96,-,Nina Simone,Whatever I Am (You Made Me),-,96,1,,,,
97,-,Muddy Waters,Mannish Boy (Single Version),-,10,17,,,,
98,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,31,5,,,,
99,-,Ben Harper,Amen Omen,-,25,21,,,,
100,-,Gary Moore,Picture of the Moon,-,28,9,,,,
